# file name; noise; peak f.; mag.; duration
20231217031515859_DDMTREBIC-R4_met.fits;5.39037;26499;33.6792;0.341333
20231217031502376_DDMTREBIC-R4_snap.fits;5.66927;26506.3;4.8956;0
20231217031608424_DDMTREBIC-R4_met.fits;5.40408;26534.2;14.5574;1.70667
20231217031625320_DDMTREBIC-R4_met.fits;6.20336;26522.5;27.7391;0.170667
20231217031658771_DDMTREBIC-R4_met.fits;4.7492;26494.6;10.0449;0.170667
20231217031602451_DDMTREBIC-R4_snap.fits;5.33552;26472.7;4.63692;0
20231217031705427_DDMTREBIC-R4_met.fits;5.96533;26543;26.2398;0.170667
20231217031715155_DDMTREBIC-R4_met.fits;5.37276;26480;45.6435;0.341333
20231217031702525_DDMTREBIC-R4_snap.fits;5.11641;26466.8;3.88572;0
20231217031803283_DDMTREBIC-R4_met.fits;5.28559;26504.9;31.0464;0.341333
20231217031814717_DDMTREBIC-R4_met.fits;4.87061;26513.7;34.8665;0.341333
20231217031802600_DDMTREBIC-R4_snap.fits;5.54812;26509.3;6.06656;0
20231217031902675_DDMTREBIC-R4_snap.fits;5.92041;26535.6;4.93484;0
20231217032000872_DDMTREBIC-R4_met.fits;5.01999;26503.4;38.3538;0.341333
20231217032007016_DDMTREBIC-R4_met.fits;4.51993;26512.2;14.5434;0.170667
20231217032002749_DDMTREBIC-R4_snap.fits;5.52707;26465.3;5.11694;0
20231217032108797_DDMTREBIC-R4_met.fits;4.79539;26518.1;14.6871;0.341333
20231217032102824_DDMTREBIC-R4_snap.fits;4.66341;26523.9;5.64078;0
20231217032215016_DDMTREBIC-R4_met.fits;5.71995;26466.8;16.796;0.341333
20231217032233960_DDMTREBIC-R4_met.fits;5.16682;26515.1;11.2546;0.170667
20231217032244541_DDMTREBIC-R4_met.fits;5.42028;26500.5;21.3186;0.341333
20231217032248808_DDMTREBIC-R4_met.fits;6.09461;26525.4;13.9354;0.341333
20231217032255293_DDMTREBIC-R4_met.fits;5.28293;26499;13.5594;0.341333
20231217032202899_DDMTREBIC-R4_snap.fits;5.09772;26532.7;5.04555;0
20231217032300413_DDMTREBIC-R4_met.fits;6.86962;26488.8;19.6458;0.682667
20231217032305875_DDMTREBIC-R4_met.fits;5.53292;26499;14.951;0.170667
20231217032310312_DDMTREBIC-R4_met.fits;4.9724;26487.3;12.6445;0.341333
20231217032346323_DDMTREBIC-R4_met.fits;5.1378;26497.6;25.8752;0.341333
20231217032302973_DDMTREBIC-R4_snap.fits;4.91169;26532.7;5.54333;0
20231217032404072_DDMTREBIC-R4_met.fits;4.65297;26513.7;12.5714;0.853333
20231217032410387_DDMTREBIC-R4_met.fits;5.98235;26504.9;15.2964;0.170667
20231217032420456_DDMTREBIC-R4_met.fits;7.34999;26515.1;20.4242;0.170667
20231217032429501_DDMTREBIC-R4_met.fits;6.52984;26502;71.729;0.512
20231217032445032_DDMTREBIC-R4_met.fits;5.23148;26526.9;21.2394;0.170667
20231217032403048_DDMTREBIC-R4_snap.fits;5.37479;26450.7;5.31523;0
20231217032514387_DDMTREBIC-R4_met.fits;5.79133;26499;32.3961;0.341333
20231217032519165_DDMTREBIC-R4_met.fits;6.47434;26522.5;25.7986;0.341333
20231217032522920_DDMTREBIC-R4_met.fits;4.71389;26462.4;15.1455;0.170667
20231217032534355_DDMTREBIC-R4_met.fits;6.51846;26499;23.2091;0.170667
20231217032541693_DDMTREBIC-R4_met.fits;5.92843;26497.6;12.1842;0.170667
20231217032503123_DDMTREBIC-R4_snap.fits;5.89104;26541.5;6.05761;0
20231217032606781_DDMTREBIC-R4_met.fits;4.74418;26487.3;13.4978;0.341333
20231217032631016_DDMTREBIC-R4_met.fits;5.6324;26507.8;82.8477;0.341333
20231217032603197_DDMTREBIC-R4_snap.fits;5.86807;26487.3;4.86733;0
20231217032701224_DDMTREBIC-R4_met.fits;4.60469;26513.7;11.0016;0.170667
20231217032719144_DDMTREBIC-R4_met.fits;4.78044;26510.7;10.3135;0.170667
20231217032739453_DDMTREBIC-R4_met.fits;4.90984;26493.2;12.1381;0.170667
20231217032745939_DDMTREBIC-R4_met.fits;5.75324;26455.1;27.0886;0.170667
20231217032754131_DDMTREBIC-R4_met.fits;4.95763;26497.6;56.0806;0.341333
20231217032703272_DDMTREBIC-R4_snap.fits;5.39471;26490.2;3.17532;0
20231217032803347_DDMTREBIC-R4_snap.fits;5.57022;26500.5;4.76844;0
20231217032903421_DDMTREBIC-R4_snap.fits;4.75482;26485.8;4.48404;0
20231217033031144_DDMTREBIC-R4_met.fits;5.07767;26506.3;16.2384;0.170667
20231217033036776_DDMTREBIC-R4_met.fits;5.2176;26537.1;10.4636;0.170667
20231217033003496_DDMTREBIC-R4_snap.fits;5.22453;26540;5.43276;0
20231217033123709_DDMTREBIC-R4_met.fits;4.18425;26488.8;9.06054;0.170667
20231217033103571_DDMTREBIC-R4_snap.fits;4.37282;26488.8;4.19619;0
20231217033206205_DDMTREBIC-R4_met.fits;4.2929;26494.6;10.8047;0.170667
20231217033232147_DDMTREBIC-R4_met.fits;4.37902;26493.2;16.4199;1.024
20231217033254504_DDMTREBIC-R4_met.fits;5.21566;26502;10.8302;0.170667
20231217033203645_DDMTREBIC-R4_snap.fits;4.4366;26474.1;4.20064;0
20231217033315837_DDMTREBIC-R4_met.fits;4.8407;26491.7;27.0598;0.341333
20231217033331368_DDMTREBIC-R4_met.fits;5.35279;26453.6;28.8176;1.70667
20231217033357480_DDMTREBIC-R4_met.fits;5.21451;26497.6;19.8675;0.512
20231217033303720_DDMTREBIC-R4_snap.fits;5.43182;26540;4.80573;0
20231217033417277_DDMTREBIC-R4_met.fits;4.96863;26502;19.1678;0.341333
20231217033454995_DDMTREBIC-R4_met.fits;5.31881;26500.5;57.1033;2.21867
20231217033403795_DDMTREBIC-R4_snap.fits;6.20354;26518.1;4.31048;0
20231217033510696_DDMTREBIC-R4_met.fits;5.56562;26502;17.1287;0.170667
20231217033544488_DDMTREBIC-R4_met.fits;5.61135;26499;19.1539;0.341333
20231217033559336_DDMTREBIC-R4_met.fits;5.27481;26491.7;15.6733;0.170667
20231217033503869_DDMTREBIC-R4_snap.fits;5.0554;26455.1;4.82566;0
20231217033603603_DDMTREBIC-R4_met.fits;5.23944;26493.2;12.9383;0.170667
20231217033649000_DDMTREBIC-R4_met.fits;5.23715;26494.6;11.7277;0.341333
20231217033603944_DDMTREBIC-R4_snap.fits;5.19974;26507.8;4.34771;0
20231217033713917_DDMTREBIC-R4_met.fits;5.42801;26494.6;11.0269;0.170667
20231217033800168_DDMTREBIC-R4_met.fits;4.50045;26499;16.2973;0.170667
20231217033704019_DDMTREBIC-R4_snap.fits;5.99917;26481.4;4.17143;0
20231217033810579_DDMTREBIC-R4_met.fits;7.40895;26496.1;70.943;0.682667
20231217033858024_DDMTREBIC-R4_met.fits;5.53668;26500.5;12.9635;0.341333
20231217033804093_DDMTREBIC-R4_snap.fits;6.14394;26482.9;4.84689;0
20231217033904168_DDMTREBIC-R4_snap.fits;5.3145;26455.1;5.2728;0
20231217034045715_DDMTREBIC-R4_met.fits;5.60176;26515.1;11.2533;0.170667
20231217034004243_DDMTREBIC-R4_snap.fits;5.14252;26458;6.79021;0
20231217034113704_DDMTREBIC-R4_met.fits;4.90936;26504.9;15.6528;0.341333
20231217034136915_DDMTREBIC-R4_met.fits;5.18847;26523.9;22.4016;1.19467
20231217034148349_DDMTREBIC-R4_met.fits;4.71823;26499;17.1827;0.170667
20231217034151933_DDMTREBIC-R4_met.fits;5.15178;26513.7;15.2498;0.170667
20231217034104317_DDMTREBIC-R4_snap.fits;5.3533;26512.2;4.48614;0
20231217034222653_DDMTREBIC-R4_met.fits;5.48215;26499;23.1857;0.170667
20231217034226920_DDMTREBIC-R4_met.fits;4.12434;26512.2;9.32268;0.341333
20231217034232381_DDMTREBIC-R4_met.fits;6.92181;26468.3;38.2481;0.341333
20231217034240232_DDMTREBIC-R4_met.fits;5.26063;26503.4;21.6682;0.170667
20231217034244157_DDMTREBIC-R4_met.fits;5.31379;26506.3;11.2746;0.170667
20231217034204392_DDMTREBIC-R4_snap.fits;4.48439;26518.1;5.27695;0
20231217034312659_DDMTREBIC-R4_met.fits;6.56261;26540;15.7928;0.170667
20231217034322045_DDMTREBIC-R4_met.fits;5.78205;26516.6;25.6696;0.341333
20231217034342013_DDMTREBIC-R4_met.fits;6.4346;26499;66.3047;0.512
20231217034348328_DDMTREBIC-R4_met.fits;5.32971;26518.1;105.02;0.512
20231217034400787_DDMTREBIC-R4_met.fits;4.25637;26512.2;21.1574;0.341333
20231217034304467_DDMTREBIC-R4_snap.fits;5.08375;26493.2;6.19808;0
20231217034413245_DDMTREBIC-R4_met.fits;4.97152;26504.9;14.1177;2.21867
20231217034439699_DDMTREBIC-R4_met.fits;5.08112;26499;10.1957;0.170667
20231217034441917_DDMTREBIC-R4_met.fits;5.56265;26522.5;12.7349;0.170667
20231217034456083_DDMTREBIC-R4_met.fits;5.34943;26494.6;12.1849;0.170667
20231217034404541_DDMTREBIC-R4_snap.fits;4.95;26506.3;5.11257;0
20231217034532776_DDMTREBIC-R4_met.fits;4.36203;26499;10.5094;0.170667
20231217034504616_DDMTREBIC-R4_snap.fits;5.56139;26504.9;3.5306;0
20231217034623293_DDMTREBIC-R4_met.fits;5.22848;26499;12.0558;0.170667
20231217034631827_DDMTREBIC-R4_met.fits;5.06965;26496.1;24.9158;0.170667
20231217034604691_DDMTREBIC-R4_snap.fits;5.44638;26541.5;3.21909;0
20231217034720808_DDMTREBIC-R4_met.fits;5.16956;26484.4;13.7827;1.536
20231217034726781_DDMTREBIC-R4_met.fits;4.95735;26506.3;22.0904;0.170667
20231217034747603_DDMTREBIC-R4_met.fits;5.2377;26504.9;13.3888;0.170667
20231217034750845_DDMTREBIC-R4_met.fits;4.68595;26497.6;14.7204;0.170667
20231217034704765_DDMTREBIC-R4_snap.fits;5.99479;26491.7;6.608;0
20231217034902355_DDMTREBIC-R4_met.fits;5.3007;26528.3;13.6349;0.170667
20231217034804840_DDMTREBIC-R4_snap.fits;4.16533;26487.3;6.099;0
20231217034907987_DDMTREBIC-R4_met.fits;5.27426;26515.1;22.0332;0.512
20231217034922152_DDMTREBIC-R4_met.fits;5.57993;26509.3;17.0812;0.341333
20231217034904915_DDMTREBIC-R4_snap.fits;6.99694;26496.1;4.86598;0
20231217035004989_DDMTREBIC-R4_snap.fits;5.36385;26472.7;3.45748;0
20231217035106088_DDMTREBIC-R4_met.fits;5.13079;26491.7;12.7606;0.170667
20231217035105064_DDMTREBIC-R4_snap.fits;5.51019;26506.3;3.27842;0
20231217035211965_DDMTREBIC-R4_met.fits;5.69904;26491.7;17.2999;0.170667
20231217035216232_DDMTREBIC-R4_met.fits;4.90484;26497.6;12.2014;0.170667
20231217035259069_DDMTREBIC-R4_met.fits;5.72223;26507.8;51.0138;2.048
20231217035205139_DDMTREBIC-R4_snap.fits;4.04297;26485.8;4.25315;0
20231217035337981_DDMTREBIC-R4_met.fits;5.19819;26497.6;16.5838;0.341333
20231217035355731_DDMTREBIC-R4_met.fits;5.40513;26494.6;37.2234;0.170667
20231217035305213_DDMTREBIC-R4_snap.fits;5.38409;26502;4.0411;0
20231217035411432_DDMTREBIC-R4_met.fits;4.95848;26493.2;12.4507;0.170667
20231217035424744_DDMTREBIC-R4_met.fits;4.79027;26504.9;18.298;0.512
20231217035440104_DDMTREBIC-R4_met.fits;5.54068;26487.3;29.4845;0.341333
20231217035444200_DDMTREBIC-R4_met.fits;5.20115;26497.6;13.7532;0.170667
20231217035405288_DDMTREBIC-R4_snap.fits;5.18217;26503.4;5.23594;0
20231217035539837_DDMTREBIC-R4_met.fits;4.82944;26491.7;15.8643;0.170667
20231217035505363_DDMTREBIC-R4_snap.fits;5.11282;26450.7;4.5072;0
20231217035628136_DDMTREBIC-R4_met.fits;5.37689;26516.6;18.3317;0.170667
20231217035644179_DDMTREBIC-R4_met.fits;5.6376;26484.4;16.3923;0.853333
20231217035605437_DDMTREBIC-R4_snap.fits;5.44142;26547.4;4.42531;0
20231217035715411_DDMTREBIC-R4_met.fits;6.0847;26500.5;14.8314;0.512
20231217035751251_DDMTREBIC-R4_met.fits;5.40552;26507.8;51.8076;2.21867
20231217035705512_DDMTREBIC-R4_snap.fits;5.08857;26523.9;4.62205;0
20231217035827773_DDMTREBIC-R4_met.fits;4.91289;26468.3;12.2082;0.170667
20231217035840915_DDMTREBIC-R4_met.fits;5.71842;26502;12.8147;0.170667
20231217035900029_DDMTREBIC-R4_met.fits;5.15784;26499;13.0254;0.170667
20231217035805587_DDMTREBIC-R4_snap.fits;4.87936;26450.7;5.92975;0
20231217035903955_DDMTREBIC-R4_met.fits;5.43423;26512.2;21.8813;0.341333
20231217035905661_DDMTREBIC-R4_snap.fits;4.73067;26452.1;5.08594;0
