#timestamp,LO_Frequency,Hit,StdDev 
1609147795.6,286047000.6,N
1609147815.5,286046998.6,N
1609147835.3,286046998.9,N
1609147855.1,286046996.9,Y
1609147875.9,286046998.5,P
1609147895.7,286046998.5,P
1609147915.5,286047001.1,P
1609147935.4,286046998.9,N
1609147955.2,286046999.3,N
1609147975.0,286046998.6,N
1609147975.9,286046998.6,N
1609147995.8,286046998.9,N
1609148015.6,286046998.9,N
1609148035.4,286046998.1,N
1609148055.3,286046996.9,Y
1609148075.1,286047000.8,P
1609148095.8,286046998.1,N
1609148115.7,286046998.9,N
1609148135.5,286046998.5,N
1609148155.3,286046998.2,N
1609148175.2,286046999.1,N
1609148195.0,286046998.3,N
1609148195.9,286046998.3,N
1609148215.7,286047000.4,N
1609148235.6,286046998.5,N
1609148255.4,286046998.5,N
1609148275.2,286046999.0,N
1609148295.1,286046998.9,N
1609148296.0,286046998.9,N
1609148315.8,286046998.8,N
1609148335.6,286046998.9,N
1609148355.5,286046998.3,N
1609148375.3,286046996.9,Y
1609148395.2,286046998.1,P
1609148415.9,286046999.3,N
1609148435.7,286046997.0,P
1609148455.6,286046998.9,N
1609148475.4,286046999.0,N
1609148495.2,286046999.4,N
1609148515.1,286046996.5,Y
1609148516.0,286046996.5,P
1609148535.8,286046998.9,N
1609148555.6,286046998.4,N
1609148575.5,286046999.2,N
1609148595.3,286046998.1,N
1609148615.1,286046998.4,N
1609148635.9,286046998.7,N
1609148655.7,286046998.3,N
1609148675.5,286046998.6,N
1609148695.4,286046998.7,N
1609148715.2,286046998.4,N
1609148735.0,286046996.6,Y
1609148735.9,286046996.6,P
1609148755.8,286047001.2,N
1609148775.6,286047000.8,N
1609148795.4,286047000.8,N
1609148815.3,286047000.7,N
1609148835.1,286047001.0,N
1609148836.0,286047001.0,N
1609148855.8,286046998.6,N
1609148875.7,286046999.0,N
1609148895.5,286046999.3,N
1609148915.3,286046998.9,N
1609148935.2,286046998.5,N
1609148955.9,286046998.6,N
1609148975.7,286047001.2,N
1609148995.6,286046998.3,N
1609149015.4,286046999.0,N
1609149035.2,286046996.7,N
1609149055.1,286046999.6,N
1609149056.0,286046999.6,N
1609149075.8,286046996.9,N
1609149095.6,286046997.0,N
1609149115.5,286046999.1,N
1609149135.3,286046998.8,N
1609149155.1,286046996.7,N
1609149175.9,286046996.7,N
1609149195.7,286046997.0,N
1609149215.5,286046997.7,N
1609149235.4,286046996.1,N
1609149255.2,286046995.7,N
1609149275.0,286046996.2,N
1609149275.9,286046996.2,N
1609149295.8,286046995.7,N
1609149315.6,286046994.9,N
1609149335.4,286046995.2,N
1609149355.3,286046995.7,N
1609149375.1,286046995.6,N
1609149395.8,286046995.4,N
1609149415.7,286046996.2,N
1609149435.5,286046994.0,Y
1609149455.3,286046995.0,P
1609149475.2,286046995.3,P
1609149495.0,286046996.8,P
1609149495.9,286046996.8,Y
1609149515.8,286047000.3,P
1609149535.6,286047000.7,N
1609149555.4,286047000.4,N
1609149605.3,286046998.2,E
