# file name; noise; peak f.; mag.; duration
20180916232429535_HFKVARY-R1_snap.fits;7.78086;26477.1;7.93928;0
20180916232550090_HFKVARY-R1_met.fits;8.46116;26494.6;18.7335;0.170667
20180916232604255_HFKVARY-R1_met.fits;11.8972;26455.1;28.3293;0.170667
20180916232613983_HFKVARY-R1_met.fits;9.22236;26496.1;21.9276;0.170667
20180916232625930_HFKVARY-R1_met.fits;9.01281;26452.1;21.0451;0.170667
20180916232529610_HFKVARY-R1_snap.fits;8.20156;26509.3;8.57021;0
20180916232646239_HFKVARY-R1_met.fits;7.04778;26503.4;22.9177;0.170667
20180916232629685_HFKVARY-R1_snap.fits;9.35725;26459.5;8.93338;0
20180916232729759_HFKVARY-R1_snap.fits;9.00497;26534.2;7.2979;0
20180916232829834_HFKVARY-R1_snap.fits;8.989;26449.2;7.34154;0
20180916232941514_HFKVARY-R1_met.fits;10.7558;26494.6;56.7567;0.512
20180916232945098_HFKVARY-R1_met.fits;8.72662;26500.5;77.3765;0.341333
20180916232951754_HFKVARY-R1_met.fits;8.5797;26510.7;70.862;0.341333
20180916232929909_HFKVARY-R1_snap.fits;7.45545;26526.9;7.91204;0
20180916233113845_HFKVARY-R1_met.fits;9.0835;26460.9;21.4244;0.682667
20180916233029983_HFKVARY-R1_snap.fits;6.81811;26480;6.73635;0
20180916233200095_HFKVARY-R1_met.fits;7.85238;26503.4;20.5546;0.170667
20180916233130058_HFKVARY-R1_snap.fits;8.25525;26510.7;7.20037;0
20180916233249589_HFKVARY-R1_met.fits;9.03618;26491.7;42.3612;0.170667
20180916233306826_HFKVARY-R1_met.fits;7.72261;26484.4;115.903;0.512
20180916233312970_HFKVARY-R1_met.fits;8.8362;26449.2;62.7013;0.341333
20180916233230133_HFKVARY-R1_snap.fits;8.33169;26475.6;6.7565;0
20180916233349493_HFKVARY-R1_met.fits;7.93337;26497.6;25.3989;0.341333
20180916233357173_HFKVARY-R1_met.fits;8.61371;26449.2;63.8855;0.341333
20180916233330207_HFKVARY-R1_snap.fits;7.67947;26485.8;7.4404;0
20180916233435231_HFKVARY-R1_met.fits;7.86876;26468.3;57.6332;0.341333
20180916233430282_HFKVARY-R1_snap.fits;9.049;26506.3;7.76523;0
20180916233612511_HFKVARY-R1_met.fits;9.4627;26469.7;22.0573;0.341333
20180916233530357_HFKVARY-R1_snap.fits;7.65665;26529.8;6.2857;0
20180916233630431_HFKVARY-R1_snap.fits;7.78581;26525.4;5.84556;0
20180916233730506_HFKVARY-R1_snap.fits;9.51693;26458;5.57067;0
20180916233843039_HFKVARY-R1_met.fits;7.4745;26494.6;30.573;0.170667
20180916233916149_HFKVARY-R1_met.fits;9.05583;26506.3;34.3983;0.170667
20180916233830581_HFKVARY-R1_snap.fits;7.88057;26456.5;8.26925;0
20180916233951306_HFKVARY-R1_met.fits;9.36164;26472.7;25.5984;0.170667
20180916234018783_HFKVARY-R1_met.fits;9.42558;26497.6;31.0649;0.170667
20180916233930655_HFKVARY-R1_snap.fits;7.35157;26518.1;7.27121;0
20180916234030730_HFKVARY-R1_snap.fits;8.30398;26491.7;9.02537;0
20180916234138826_HFKVARY-R1_met.fits;7.64681;26523.9;15.8788;0.341333
20180916234146335_HFKVARY-R1_met.fits;8.3645;26485.8;39.3686;0.512
20180916234130805_HFKVARY-R1_snap.fits;7.12794;26509.3;6.97754;0
20180916234230879_HFKVARY-R1_snap.fits;7.58295;26538.6;7.68749;0
20180916234330954_HFKVARY-R1_snap.fits;7.7663;26529.8;6.15606;0
20180916234431029_HFKVARY-R1_snap.fits;8.39724;26541.5;7.87815;0
20180916234550389_HFKVARY-R1_met.fits;10.0058;26518.1;20.7463;1.19467
20180916234531103_HFKVARY-R1_snap.fits;7.86616;26531.2;8.10588;0
20180916234631178_HFKVARY-R1_snap.fits;10.7546;26507.8;10.6343;0
20180916234731253_HFKVARY-R1_snap.fits;8.71452;26469.7;9.35312;0
20180916234830815_HFKVARY-R1_met.fits;8.87207;26455.1;34.4525;2.90133
20180916234850613_HFKVARY-R1_met.fits;8.32634;26512.2;54.4702;0.341333
20180916234831327_HFKVARY-R1_snap.fits;8.12705;26484.4;7.0773;0
20180916235023114_HFKVARY-R1_met.fits;8.3506;26515.1;46.7147;0.341333
20180916234931402_HFKVARY-R1_snap.fits;6.44043;26493.2;6.4438;0
20180916235033183_HFKVARY-R1_met.fits;8.74516;26488.8;26.8647;0.341333
20180916235123530_HFKVARY-R1_met.fits;9.16469;26516.6;22.2379;0.170667
20180916235031477_HFKVARY-R1_snap.fits;7.39126;26541.5;8.16915;0
20180916235224629_HFKVARY-R1_met.fits;7.88067;26518.1;53.4995;0.341333
20180916235131551_HFKVARY-R1_snap.fits;7.18221;26477.1;6.41393;0
20180916235240501_HFKVARY-R1_met.fits;9.05887;26469.7;43.4803;0.170667
20180916235231626_HFKVARY-R1_snap.fits;8.41627;26453.6;8.69082;0
20180916235347914_HFKVARY-R1_met.fits;7.14492;26491.7;18.709;0.170667
20180916235420511_HFKVARY-R1_met.fits;7.29459;26487.3;19.5676;1.024
20180916235331701_HFKVARY-R1_snap.fits;7.7369;26468.3;6.50208;0
20180916235439626_HFKVARY-R1_met.fits;8.72812;26534.2;88.9254;0.341333
20180916235431775_HFKVARY-R1_snap.fits;7.02953;26466.8;7.34461;0
20180916235612639_HFKVARY-R1_met.fits;7.95229;26485.8;23.7173;0.170667
20180916235531850_HFKVARY-R1_snap.fits;8.71843;26528.3;5.89901;0
20180916235711519_HFKVARY-R1_met.fits;7.26268;26453.6;23.095;0.170667
20180916235726197_HFKVARY-R1_met.fits;6.7064;26502;44.4051;0.341333
20180916235631925_HFKVARY-R1_snap.fits;7.39927;26535.6;6.818;0
20180916235750602_HFKVARY-R1_met.fits;5.92981;26460.9;212.9;0.682667
20180916235803231_HFKVARY-R1_met.fits;5.46686;26481.4;26.1028;2.048
20180916235731999_HFKVARY-R1_snap.fits;7.69155;26516.6;6.16089;0
20180916235844362_HFKVARY-R1_met.fits;7.51864;26487.3;20.3225;0.170667
20180916235832074_HFKVARY-R1_snap.fits;6.36697;26531.2;5.72901;0
20180916235959967_HFKVARY-R1_met.fits;8.07954;26504.9;18.5669;0.170667
20180916235932149_HFKVARY-R1_snap.fits;6.63561;26452.1;5.07389;0
20180917000051679_HFKVARY-R1_met.fits;7.73245;26509.3;60.1389;0.341333
20180917000108063_HFKVARY-R1_met.fits;7.58698;26499;21.703;0.341333
20180917000131274_HFKVARY-R1_met.fits;6.39127;26482.9;13.4634;0.512
