#timestamp,LO_Frequency,Hit 
1504893135.8,286047000.7,N
1504893155.6,286046999.2,N
1504893175.5,286046999.5,N
1504893195.3,286046999.1,N
1504893215.1,286046997.2,N
1504893235.9,286046998.0,N
1504893255.7,286046995.6,N
1504893275.6,286046996.2,N
1504893295.4,286046996.1,N
1504893315.2,286046999.6,N
1504893335.1,286046999.6,N
1504893336.0,286046999.6,N
1504893355.8,286046997.1,N
1504893375.7,286046999.4,N
1504893395.5,286046998.7,N
1504893415.3,286046997.3,N
1504893435.2,286046997.7,N
1504893455.0,286046994.9,P
1504893455.9,286046994.9,P
1504893475.8,286046999.4,N
1504893495.6,286046997.8,N
1504893515.4,286046997.3,N
1504893535.3,286046997.0,N
1504893555.1,286046998.7,N
1504893575.8,286046996.5,N
1504893595.7,286046999.1,N
