#timestamp,LO_Frequency,Hit,StdDev 
1700494715.2,286046997.0,Y
1700494735.0,286047001.0,P
1700494735.9,286047001.0,N
1700494755.7,286046998.4,N
1700494775.6,286046998.2,N
1700494795.4,286046998.8,N
1700494815.3,286046998.8,N
1700494835.1,286046998.4,N
1700494855.8,286046998.8,N
1700494875.7,286046999.6,N
1700494895.5,286046996.8,Y
1700494915.4,286046998.4,P
1700494935.2,286046998.3,P
1700494955.0,286046999.4,N
1700494955.9,286046999.4,N
1700494975.8,286046999.6,N
1700494995.6,286046996.9,Y
1700495015.5,286046999.1,P
1700495035.3,286046998.8,P
1700495055.1,286046999.6,P
1700495075.9,286046998.9,Y
1700495095.7,286046998.1,P
1700495115.5,286046998.4,P
1700495135.4,286046999.3,N
1700495155.2,286046999.2,N
1700495175.1,286046997.0,Y
1700495176.0,286046997.0,P
1700495195.8,286046998.2,N
1700495215.6,286046998.1,N
1700495235.5,286046998.3,N
1700495255.3,286046998.2,Y
1700495275.2,286047002.3,P
1700495295.9,286047002.4,N
1700495315.7,286047002.4,N
1700495335.6,286047002.7,N
1700495355.4,286046999.9,N
1700495375.2,286046999.7,N
1700495395.1,286047000.4,N
1700495396.0,286047000.4,N
1700495415.8,286047002.4,N
1700495435.7,286047000.2,N
1700495455.5,286047000.3,N
1700495475.3,286047000.7,N
1700495495.2,286047000.8,N
1700495515.0,286046998.2,N
1700495515.9,286046998.2,N
1700495535.7,286047001.2,N
1700495555.6,286046998.2,N
1700495575.4,286046998.6,N
1700495595.3,286046998.8,N
1700495615.1,286046998.7,N
1700495635.8,286046998.4,N
1700495655.7,286046999.0,N
1700495675.5,286046999.0,N
1700495695.3,286046998.9,N
1700495715.2,286046997.0,N
1700495735.0,286046999.6,N
1700495735.9,286046999.6,N
1700495755.8,286046996.8,N
1700495775.6,286046997.1,N
1700495795.4,286046997.2,N
1700495815.3,286046997.8,N
1700495835.1,286046997.3,N
1700495855.9,286046999.5,N
1700495875.7,286046996.6,N
1700495895.5,286046999.6,N
1700495915.4,286046999.6,N
1700495935.2,286046997.0,N
1700495955.0,286046997.9,N
1700495955.9,286046997.9,N
1700495975.8,286046997.7,N
1700495995.6,286046996.8,N
