/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132421025_ZEBRAK-R1_met.fits;1.93588;10514.6;3.97834;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132456182_ZEBRAK-R1_met.fits;1.65112;10549.8;10.8295;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132623563_ZEBRAK-R1_met.fits;1.77074;10504.4;4.08965;1.536
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132644726_ZEBRAK-R1_met.fits;1.71308;10526.4;31.296;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132658891_ZEBRAK-R1_met.fits;1.82342;10533.7;8.38259;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132716811_ZEBRAK-R1_met.fits;1.74605;10511.7;10.4323;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132808353_ZEBRAK-R1_met.fits;1.58069;10543.9;3.94029;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132814667_ZEBRAK-R1_met.fits;1.76756;10543.9;5.38383;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132817739_ZEBRAK-R1_met.fits;1.9198;10601.1;8.98884;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132842315_ZEBRAK-R1_met.fits;1.73784;10554.2;4.20954;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132915766_ZEBRAK-R1_met.fits;1.69515;10519;4.17448;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132955873_ZEBRAK-R1_met.fits;1.57591;10513.2;8.60307;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006132959627_ZEBRAK-R1_met.fits;1.74679;10517.6;4.49949;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133000993_ZEBRAK-R1_met.fits;1.61258;10536.6;3.79027;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133027958_ZEBRAK-R1_met.fits;1.89531;10505.9;4.22976;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133039051_ZEBRAK-R1_met.fits;1.66248;10505.9;10.6109;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133109942_ZEBRAK-R1_met.fits;1.92664;10532.2;4.44617;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133122059_ZEBRAK-R1_met.fits;1.81018;10532.2;3.72887;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133149537_ZEBRAK-R1_met.fits;1.64467;10530.8;5.87172;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133309067_ZEBRAK-R1_met.fits;1.63525;10517.6;4.39396;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133329718_ZEBRAK-R1_met.fits;1.64711;10530.8;4.99889;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133339617_ZEBRAK-R1_met.fits;1.49852;10514.6;25.4935;1.36533
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133343713_ZEBRAK-R1_met.fits;1.81598;10524.9;5.6036;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133406241_ZEBRAK-R1_met.fits;1.57827;10574.7;4.36812;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133408459_ZEBRAK-R1_met.fits;1.64847;10507.3;20.0788;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133423990_ZEBRAK-R1_met.fits;3.56566;10514.6;66.8794;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133436278_ZEBRAK-R1_met.fits;1.55052;10546.9;7.65496;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133513483_ZEBRAK-R1_met.fits;1.87935;10573.2;4.39274;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133516897_ZEBRAK-R1_met.fits;1.45959;10513.2;2.97107;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133519969_ZEBRAK-R1_met.fits;1.58151;10517.6;4.19194;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133527478_ZEBRAK-R1_met.fits;1.66794;10527.8;3.48847;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133529185_ZEBRAK-R1_met.fits;1.56775;10517.6;23.7848;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133601782_ZEBRAK-R1_met.fits;1.66803;10567.4;5.5384;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133602806_ZEBRAK-R1_met.fits;1.84252;10514.6;5.40324;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133608609_ZEBRAK-R1_met.fits;1.64041;10514.6;5.87835;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133612363_ZEBRAK-R1_met.fits;1.97104;10543.9;5.41903;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133625675_ZEBRAK-R1_met.fits;1.40508;10508.8;3.10021;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133626699_ZEBRAK-R1_met.fits;1.63951;10513.2;9.9087;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133650763_ZEBRAK-R1_met.fits;1.88608;10522;4.98857;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133707318_ZEBRAK-R1_met.fits;1.67112;10529.3;3.81478;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133728310_ZEBRAK-R1_met.fits;1.8107;10524.9;3.97336;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133749302_ZEBRAK-R1_met.fits;1.60516;10532.2;3.99823;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133807222_ZEBRAK-R1_met.fits;1.45552;10504.4;3.12319;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133814731_ZEBRAK-R1_met.fits;1.63279;10551.3;3.63642;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133906614_ZEBRAK-R1_met.fits;1.47421;10504.4;6.05885;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006133920950_ZEBRAK-R1_met.fits;1.78587;10522;5.33374;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134104545_ZEBRAK-R1_met.fits;1.63072;10522;7.19893;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134123830_ZEBRAK-R1_met.fits;1.93443;10533.7;8.5362;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134139190_ZEBRAK-R1_met.fits;1.55735;10504.4;14.4048;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134144651_ZEBRAK-R1_met.fits;1.70023;10527.8;4.48274;1.36533
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134200694_ZEBRAK-R1_met.fits;1.65759;10514.6;4.66892;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134214859_ZEBRAK-R1_met.fits;1.65883;10485.4;4.52913;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134225270_ZEBRAK-R1_met.fits;1.56371;10501.5;5.61458;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134254113_ZEBRAK-R1_met.fits;1.66708;10557.1;3.61745;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134255990_ZEBRAK-R1_met.fits;1.93497;10533.7;7.57095;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134348214_ZEBRAK-R1_met.fits;1.88591;10546.9;4.37646;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134352139_ZEBRAK-R1_met.fits;1.87136;10522;4.70107;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134353505_ZEBRAK-R1_met.fits;1.62182;10494.1;4.37724;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134413473_ZEBRAK-R1_met.fits;1.50498;10602.5;5.59575;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134415691_ZEBRAK-R1_met.fits;1.68827;10523.4;3.54219;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134435830_ZEBRAK-R1_met.fits;1.66858;10507.3;3.47194;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134509281_ZEBRAK-R1_met.fits;1.64216;10529.3;3.73771;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134518667_ZEBRAK-R1_met.fits;1.76858;10529.3;3.83057;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134607137_ZEBRAK-R1_met.fits;1.71854;10475.1;6.11266;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134638881_ZEBRAK-R1_met.fits;1.72784;10574.7;6.14816;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134643489_ZEBRAK-R1_met.fits;1.82995;10538.1;9.40316;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134646049_ZEBRAK-R1_met.fits;1.85001;10520.5;5.5875;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134648267_ZEBRAK-R1_met.fits;1.69713;10508.8;3.9779;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134657995_ZEBRAK-R1_met.fits;1.59958;10527.8;3.36217;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134740833_ZEBRAK-R1_met.fits;1.73074;10527.8;5.35766;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134744417_ZEBRAK-R1_met.fits;1.81344;10505.9;11.7494;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134747489_ZEBRAK-R1_met.fits;1.9822;10502.9;5.20066;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134759947_ZEBRAK-R1_met.fits;1.67652;10560.1;4.12862;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134840907_ZEBRAK-R1_met.fits;1.99785;10505.9;6.7838;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006134929889_ZEBRAK-R1_met.fits;1.60485;10520.5;18.531;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135022966_ZEBRAK-R1_met.fits;2.10292;10520.5;5.62988;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135139254_ZEBRAK-R1_met.fits;1.91519;10522;5.03229;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135149323_ZEBRAK-R1_met.fits;2.16474;10507.3;7.48271;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135155126_ZEBRAK-R1_met.fits;1.80647;10561.5;4.64132;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135222091_ZEBRAK-R1_met.fits;1.69477;10514.6;3.52769;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135236427_ZEBRAK-R1_met.fits;2.0069;10514.6;6.69191;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135242742_ZEBRAK-R1_met.fits;1.85382;10532.2;9.46429;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135247009_ZEBRAK-R1_met.fits;1.9865;10502.9;4.35292;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135313462_ZEBRAK-R1_met.fits;2.00037;10513.2;5.48516;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135333259_ZEBRAK-R1_met.fits;1.61619;10526.4;12.6352;1.36533
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135357494_ZEBRAK-R1_met.fits;1.9883;10504.4;5.55145;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135402614_ZEBRAK-R1_met.fits;1.83119;10524.9;4.7268;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135452619_ZEBRAK-R1_met.fits;1.70935;10514.6;6.2305;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135517195_ZEBRAK-R1_met.fits;1.91745;10516.1;4.63966;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135542795_ZEBRAK-R1_met.fits;1.68913;10505.9;5.04929;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135603446_ZEBRAK-R1_met.fits;1.51257;10510.3;3.98375;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135616587_ZEBRAK-R1_met.fits;1.67634;10554.2;4.25428;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135630070_ZEBRAK-R1_met.fits;2.02954;10542.5;6.64831;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135654817_ZEBRAK-R1_met.fits;1.91057;10558.6;22.8127;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135659083_ZEBRAK-R1_met.fits;2.13743;10535.2;11.3927;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135721611_ZEBRAK-R1_met.fits;2.41477;10501.5;17.9146;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135740385_ZEBRAK-R1_met.fits;1.85345;10479.5;4.19896;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135828854_ZEBRAK-R1_met.fits;1.9027;10527.8;4.5346;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135851894_ZEBRAK-R1_met.fits;2.10814;10543.9;5.67525;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135900086_ZEBRAK-R1_met.fits;2.00914;10532.2;9.41018;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20141006135946849_ZEBRAK-R1_met.fits;2.16911;10510.3;6.30268;0.170667
