# file name; noise; peak f.; mag.; duration
20150319153322758_uFlu-R1_snap.fits;1.6791;10640.6;0.755098;0
20150319153422832_uFlu-R1_snap.fits;0.251374;10614.3;0.201159;0
20150319153522907_uFlu-R1_snap.fits;0.192181;10598.1;0.190625;0
20150319153622982_uFlu-R1_snap.fits;0.223797;10599.6;0.216314;0
20150319153723056_uFlu-R1_snap.fits;0.180553;10598.1;0.199314;0
20150319153823131_uFlu-R1_snap.fits;0.20061;10609.9;0.226508;0
20150319153923206_uFlu-R1_snap.fits;0.190788;10583.5;0.145513;0
20150319154023280_uFlu-R1_snap.fits;0.195611;10634.8;0.165061;0
20150319154123355_uFlu-R1_snap.fits;0.180066;10621.6;0.164798;0
20150319154223430_uFlu-R1_snap.fits;0.23015;10697.8;0.274553;0
20150319154323504_uFlu-R1_snap.fits;0.222995;10592.3;0.180059;0
20150319154423579_uFlu-R1_snap.fits;0.192663;10598.1;0.194573;0
20150319154603248_uFlu-R1_met.fits;0.220318;10608.4;1.28969;0.341333
20150319154523654_uFlu-R1_snap.fits;0.203483;10646.5;0.265925;0
20150319154623728_uFlu-R1_snap.fits;0.203786;10507.3;0.186336;0
20150319154741552_uFlu-R1_met.fits;0.220229;10606.9;0.462302;0.170667
20150319154723803_uFlu-R1_snap.fits;0.19294;10683.1;0.245882;0
20150319154823878_uFlu-R1_snap.fits;0.193634;10500;0.20692;0
20150319154923952_uFlu-R1_snap.fits;0.239324;10643.6;0.181751;0
20150319155024027_uFlu-R1_snap.fits;0.213021;10595.2;0.234201;0
20150319155124102_uFlu-R1_snap.fits;0.241063;10687.5;0.22715;0
20150319155224176_uFlu-R1_snap.fits;0.224289;10615.7;0.195924;0
20150319155402480_uFlu-R1_met.fits;0.230905;10602.5;0.490722;0.341333
20150319155324251_uFlu-R1_snap.fits;0.211024;10576.2;0.185222;0
20150319155424326_uFlu-R1_snap.fits;0.21678;10630.4;0.183232;0
20150319155524400_uFlu-R1_snap.fits;0.197765;10535.2;0.182141;0
20150319155624475_uFlu-R1_snap.fits;0.183297;10614.3;0.137256;0
20150319155724550_uFlu-R1_snap.fits;0.194139;10590.8;0.20722;0
20150319155850395_uFlu-R1_met.fits;0.195359;10604;0.530638;0.170667
20150319155824624_uFlu-R1_snap.fits;0.199455;10543.9;0.187307;0
20150319160001222_uFlu-R1_met.fits;0.234769;10617.2;0.504548;0.170667
20150319155924699_uFlu-R1_snap.fits;0.183993;10680.2;0.207208;0
