#timestamp,LO_Frequency,Hit,Temp,Hum 
1479943515.6,286047077.4,N,0.0,0.0
1479943535.4,286047077.8,N,0.0,0.0
1479943555.2,286047075.0,N,0.0,0.0
1479943575.1,286047077.7,N,0.0,0.0
1479943576.0,286047077.7,N,0.0,0.0
1479943595.8,286047077.1,N,0.0,0.0
1479943615.6,286047076.7,N,0.0,0.0
1479943635.5,286047076.8,N,0.0,0.0
1479943655.3,286047077.5,N,0.0,0.0
1479943675.2,286047077.8,N,0.0,0.0
1479943695.9,286047077.9,N,0.0,0.0
1479943715.7,286047078.0,N,0.0,0.0
1479943735.6,286047077.8,N,0.0,0.0
1479943755.4,286047077.1,N,0.0,0.0
1479943775.2,286047076.7,N,0.0,0.0
1479943795.1,286047076.5,N,0.0,0.0
1479943796.0,286047076.5,N,0.0,0.0
1479943815.8,286047079.5,N,0.0,0.0
1479943835.7,286047076.5,N,0.0,0.0
1479943855.5,286047079.5,N,0.0,0.0
1479943875.3,286047079.3,N,0.0,0.0
1479943895.2,286047079.0,N,0.0,0.0
1479943915.0,286047078.7,N,0.0,0.0
1479943915.9,286047078.7,N,0.0,0.0
1479943935.8,286047078.4,N,0.0,0.0
1479943955.6,286047078.6,N,0.0,0.0
1479943975.4,286047079.0,N,0.0,0.0
1479943995.3,286047079.3,N,0.0,0.0
1479944015.1,286047078.3,N,0.0,0.0
1479944035.8,286047079.0,N,0.0,0.0
1479944055.7,286047078.9,N,0.0,0.0
1479944075.5,286047079.0,N,0.0,0.0
1479944095.4,286047079.4,N,0.0,0.0
1479944115.2,286047077.2,N,0.0,0.0
1479944135.0,286047076.7,N,0.0,0.0
1479944135.9,286047076.7,N,0.0,0.0
1479944155.8,286047077.0,N,0.0,0.0
1479944175.6,286047077.2,N,0.0,0.0
1479944195.5,286047076.8,N,0.0,0.0
1479944215.3,286047079.5,N,0.0,0.0
1479944235.1,286047078.9,N,0.0,0.0
1479944255.9,286047079.0,N,0.0,0.0
1479944275.7,286047078.8,N,0.0,0.0
1479944295.5,286047079.0,N,0.0,0.0
1479944315.4,286047077.2,N,0.0,0.0
1479944335.2,286047077.1,N,0.0,0.0
1479944355.1,286047076.6,N,0.0,0.0
1479944356.0,286047076.6,N,0.0,0.0
1479944375.8,286047079.6,N,0.0,0.0
1479944395.6,286047076.5,N,0.0,0.0
1479944415.5,286047079.1,N,0.0,0.0
1479944435.3,286047078.7,N,0.0,0.0
1479944455.1,286047079.0,N,0.0,0.0
1479944475.9,286047079.4,N,0.0,0.0
1479944495.7,286047079.3,N,0.0,0.0
1479944515.6,286047078.6,N,0.0,0.0
1479944535.4,286047078.8,N,0.0,0.0
1479944555.2,286047081.1,N,0.0,0.0
1479944575.1,286047080.8,N,0.0,0.0
1479944576.0,286047080.8,N,0.0,0.0
1479944595.8,286047080.6,N,0.0,0.0
1479944615.7,286047081.1,N,0.0,0.0
1479944635.5,286047078.5,N,0.0,0.0
1479944655.3,286047080.7,N,0.0,0.0
1479944675.2,286047080.8,N,0.0,0.0
1479944695.9,286047081.2,N,0.0,0.0
1479944715.7,286047078.3,N,0.0,0.0
1479944735.6,286047078.1,N,0.0,0.0
1479944755.4,286047081.2,N,0.0,0.0
1479944775.3,286047078.8,N,0.0,0.0
1479944795.1,286047079.5,N,0.0,0.0
1479944796.0,286047079.5,N,0.0,0.0
1479944815.8,286047079.5,N,0.0,0.0
1479944835.7,286047076.9,N,0.0,0.0
1479944855.5,286047079.3,N,0.0,0.0
1479944875.3,286047078.7,N,0.0,0.0
1479944895.2,286047078.3,N,0.0,0.0
1479944915.0,286047080.7,N,0.0,0.0
1479944915.9,286047080.7,N,0.0,0.0
1479944935.8,286047080.4,N,0.0,0.0
1479944955.6,286047080.1,N,0.0,0.0
1479944975.4,286047079.8,N,0.0,0.0
1479944995.3,286047080.5,N,0.0,0.0
1479945015.1,286047081.2,N,0.0,0.0
1479945035.9,286047080.3,N,0.0,0.0
1479945055.7,286047079.7,N,0.0,0.0
1479945075.5,286047079.9,N,0.0,0.0
1479945095.4,286047078.9,N,0.0,0.0
1479945115.2,286047076.5,N,0.0,0.0
1479945135.0,286047076.8,N,0.0,0.0
1479945136.0,286047076.8,N,0.0,0.0
1479945155.8,286047078.7,N,0.0,0.0
1479945175.6,286047081.0,N,0.0,0.0
1479945195.5,286047080.6,N,0.0,0.0
1479945215.3,286047081.2,N,0.0,0.0
1479945235.1,286047078.6,N,0.0,0.0
1479945255.9,286047081.1,N,0.0,0.0
1479945275.7,286047080.4,N,0.0,0.0
1479945295.6,286047080.1,N,0.0,0.0
1479945315.4,286047082.8,N,0.0,0.0
1479945335.2,286047082.2,N,0.0,0.0
1479945355.1,286047082.1,N,0.0,0.0
1479945356.0,286047082.1,N,0.0,0.0
1479945375.8,286047082.5,N,0.0,0.0
1479945395.6,286047081.0,N,0.0,0.0
1479945415.5,286047078.8,N,0.0,0.0
1479945435.3,286047077.3,N,0.0,0.0
1479945455.2,286047077.9,N,0.0,0.0
1479945475.9,286047077.6,N,0.0,0.0
1479945495.7,286047079.0,N,0.0,0.0
1479945515.6,286047081.0,N,0.0,0.0
1479945535.4,286047080.3,N,0.0,0.0
1479945555.3,286047080.8,N,0.0,0.0
1479945575.1,286047079.3,N,0.0,0.0
1479945576.0,286047079.3,N,0.0,0.0
1479945595.8,286047078.9,N,0.0,0.0
