# file name; noise; peak f.; mag.; duration
20191219122852935_OBSUPICE-R6_snap.fits;25.8507;26485.8;19.4068;0
20191219122953010_OBSUPICE-R6_snap.fits;28.6591;26484.4;18.5711;0
20191219123053085_OBSUPICE-R6_snap.fits;20.1315;26456.5;21.4175;0
20191219123153159_OBSUPICE-R6_snap.fits;21.4298;26509.3;22.7414;0
20191219123255282_OBSUPICE-R6_met.fits;25.5199;26465.3;59.1026;0.341333
20191219123253234_OBSUPICE-R6_snap.fits;24.105;26491.7;22.594;0
20191219123353309_OBSUPICE-R6_snap.fits;24.2775;26449.2;22.0191;0
20191219123453383_OBSUPICE-R6_snap.fits;26.1728;26507.8;23.3649;0
20191219123553629_OBSUPICE-R6_met.fits;29.9726;26499;124.279;0.682667
20191219123553458_OBSUPICE-R6_snap.fits;29.0963;26522.5;21.8415;0
20191219123658482_OBSUPICE-R6_met.fits;28.9063;26460.9;71.7224;0.512
20191219123653533_OBSUPICE-R6_snap.fits;25.7825;26512.2;18.6883;0
20191219123753607_OBSUPICE-R6_snap.fits;27.9878;26477.1;24.4125;0
20191219123853682_OBSUPICE-R6_snap.fits;23.5853;26497.6;27.7027;0
20191219123953757_OBSUPICE-R6_snap.fits;28.171;26535.6;25.3842;0
20191219124053831_OBSUPICE-R6_snap.fits;25.3627;26462.4;22.4463;0
20191219124226503_OBSUPICE-R6_met.fits;27.7026;26491.7;71.2675;0.512
20191219124153906_OBSUPICE-R6_snap.fits;29.0562;26547.4;29.1837;0
20191219124253981_OBSUPICE-R6_snap.fits;27.0503;26507.8;19.5678;0
20191219124354055_OBSUPICE-R6_snap.fits;29.4765;26528.3;24.3992;0
20191219124454130_OBSUPICE-R6_snap.fits;28.547;26453.6;26.1406;0
20191219124554205_OBSUPICE-R6_snap.fits;26.5698;26458;22.6309;0
20191219124654279_OBSUPICE-R6_snap.fits;28.6517;26452.1;21.6595;0
20191219124759133_OBSUPICE-R6_met.fits;26.495;26478.5;76.2578;0.170667
20191219124810226_OBSUPICE-R6_met.fits;26.4897;26510.7;77.9524;0.170667
20191219124754354_OBSUPICE-R6_snap.fits;26.6925;26456.5;25.7013;0
20191219124854429_OBSUPICE-R6_snap.fits;24.9002;26543;19.9296;0
20191219124954503_OBSUPICE-R6_snap.fits;23.7196;26484.4;19.0933;0
20191219125054578_OBSUPICE-R6_snap.fits;21.8694;26458;21.5134;0
20191219125154653_OBSUPICE-R6_snap.fits;23.7344;26449.2;30.8212;0
20191219125254727_OBSUPICE-R6_snap.fits;25.4381;26515.1;17.9813;0
20191219125354802_OBSUPICE-R6_snap.fits;25.8363;26506.3;22.4337;0
20191219125454877_OBSUPICE-R6_snap.fits;29.5871;26491.7;23.5885;0
20191219125554951_OBSUPICE-R6_snap.fits;21.9827;26493.2;24.4385;0
20191219125655026_OBSUPICE-R6_snap.fits;28.5321;26544.4;26.3314;0
20191219125755101_OBSUPICE-R6_snap.fits;24.9676;26521;27.2996;0
20191219125855175_OBSUPICE-R6_snap.fits;26.1672;26466.8;17.5928;0
20191219125955250_OBSUPICE-R6_snap.fits;25.1229;26532.7;22.3384;0
