# file name; noise; peak f.; mag.; duration
20221115001029792_SVAKOV-R12_snap.fits;0.711353;26466.8;0.669748;0
20221115001140278_SVAKOV-R12_met.fits;0.670012;26472.7;2.82283;0.170667
20221115001156320_SVAKOV-R12_met.fits;0.677775;26521;2.3776;0.170667
20221115001129867_SVAKOV-R12_snap.fits;0.745597;26463.9;0.81174;0
20221115001229942_SVAKOV-R12_snap.fits;0.677417;26468.3;0.542997;0
20221115001332747_SVAKOV-R12_met.fits;0.707251;26499;2.13287;0.170667
20221115001423606_SVAKOV-R12_met.fits;0.677083;26504.9;5.37523;0.341333
20221115001330016_SVAKOV-R12_snap.fits;0.839562;26526.9;0.683151;0
20221115001430091_SVAKOV-R12_snap.fits;0.62641;26488.8;0.631242;0
20221115001530166_SVAKOV-R12_snap.fits;0.665477;26456.5;0.711891;0
20221115001708640_SVAKOV-R12_met.fits;0.758267;26493.2;1.78904;0.341333
20221115001630240_SVAKOV-R12_snap.fits;0.908693;26518.1;0.684053;0
20221115001808886_SVAKOV-R12_met.fits;0.73934;26506.3;2.38682;0.512
20221115001730315_SVAKOV-R12_snap.fits;0.657399;26471.2;0.526635;0
20221115001834315_SVAKOV-R12_met.fits;0.680029;26493.2;1.8931;0.170667
20221115001914934_SVAKOV-R12_met.fits;0.724453;26499;3.36033;0.341333
20221115001917494_SVAKOV-R12_met.fits;0.749132;26502;5.26365;0.341333
20221115001830390_SVAKOV-R12_snap.fits;0.758398;26462.4;0.47906;0
20221115002026272_SVAKOV-R12_met.fits;0.737517;26491.7;7.00386;0.341333
20221115001930464_SVAKOV-R12_snap.fits;0.666706;26491.7;0.867361;0
20221115002055286_SVAKOV-R12_met.fits;0.754778;26491.7;1.58619;0.170667
20221115002030539_SVAKOV-R12_snap.fits;0.743163;26477.1;0.486551;0
20221115002212598_SVAKOV-R12_met.fits;0.729338;26494.6;11.2409;0.341333
20221115002130614_SVAKOV-R12_snap.fits;0.76929;26507.8;0.545533;0
20221115002230688_SVAKOV-R12_snap.fits;0.845387;26545.9;0.84628;0
20221115002337760_SVAKOV-R12_met.fits;0.681108;26488.8;1.62037;0.170667
20221115002357387_SVAKOV-R12_met.fits;0.687895;26500.5;2.26738;0.512
20221115002330763_SVAKOV-R12_snap.fits;0.631051;26518.1;1.10556;0
20221115002428960_SVAKOV-R12_met.fits;0.613027;26522.5;1.61165;0.170667
20221115002430838_SVAKOV-R12_snap.fits;0.754652;26493.2;0.735663;0
20221115002531424_SVAKOV-R12_met.fits;0.562454;26509.3;4.9664;0.341333
20221115002530912_SVAKOV-R12_snap.fits;0.716974;26500.5;1.02667;0
20221115002659488_SVAKOV-R12_met.fits;0.841647;26516.6;1.95556;0.170667
20221115002701536_SVAKOV-R12_met.fits;0.651774;26497.6;1.51665;0.170667
20221115002708704_SVAKOV-R12_met.fits;0.714761;26494.6;3.31052;0.341333
20221115002630987_SVAKOV-R12_snap.fits;0.827261;26515.1;0.570505;0
20221115002731062_SVAKOV-R12_snap.fits;0.793589;26532.7;0.636991;0
20221115002831136_SVAKOV-R12_snap.fits;0.825554;26509.3;0.562687;0
20221115002944182_SVAKOV-R12_met.fits;0.653479;26504.9;2.05794;0.170667
20221115003009440_SVAKOV-R12_met.fits;0.992591;26463.9;2.24133;0.170667
20221115002931211_SVAKOV-R12_snap.fits;0.792865;26496.1;0.447766;0
20221115003123339_SVAKOV-R12_met.fits;0.793874;26507.8;1.97902;0.170667
20221115003031286_SVAKOV-R12_snap.fits;0.681138;26487.3;0.591114;0
20221115003136651_SVAKOV-R12_met.fits;0.677385;26521;1.69307;0.341333
20221115003139040_SVAKOV-R12_met.fits;0.743282;26478.5;2.74024;0.170667
20221115003141771_SVAKOV-R12_met.fits;0.664468;26499;2.11046;0.341333
20221115003031360_SVAKOV-R12_snap.fits;0.73926;26481.4;0.667914;0
20221115003233824_SVAKOV-R12_met.fits;0.638379;26496.1;1.33006;0.341333
20221115003256864_SVAKOV-R12_met.fits;0.740581;26510.7;1.71662;0.170667
20221115003231435_SVAKOV-R12_snap.fits;0.645686;26477.1;0.577566;0
20221115003414006_SVAKOV-R12_met.fits;0.693877;26488.8;1.63079;0.170667
20221115003331510_SVAKOV-R12_snap.fits;0.728521;26494.6;0.703359;0
20221115003455478_SVAKOV-R12_met.fits;0.686563;26487.3;1.88877;0.341333
20221115003513910_SVAKOV-R12_met.fits;0.727936;26496.1;5.09615;0.512
20221115003431584_SVAKOV-R12_snap.fits;0.857295;26456.5;0.592028;0
20221115003554016_SVAKOV-R12_met.fits;0.804624;26487.3;12.0633;0.512
20221115003531659_SVAKOV-R12_snap.fits;0.698955;26531.2;0.583537;0
20221115003629856_SVAKOV-R12_met.fits;0.808065;26507.8;2.10616;0.170667
20221115003631734_SVAKOV-R12_snap.fits;0.74805;26504.9;0.56487;0
20221115003750752_SVAKOV-R12_met.fits;0.62288;26465.3;1.92207;0.170667
20221115003731808_SVAKOV-R12_snap.fits;0.717418;26504.9;0.631071;0
20221115003848779_SVAKOV-R12_met.fits;0.693017;26491.7;2.68697;0.341333
20221115003831883_SVAKOV-R12_snap.fits;0.695013;26462.4;0.677014;0
20221115003929056_SVAKOV-R12_met.fits;0.788708;26493.2;5.91501;0.512
20221115003947318_SVAKOV-R12_met.fits;0.786549;26503.4;2.1545;0.170667
20221115003959947_SVAKOV-R12_met.fits;0.6556;26469.7;4.81964;0.341333
20221115004006262_SVAKOV-R12_met.fits;0.667617;26503.4;3.11923;0.170667
20221115003931958_SVAKOV-R12_snap.fits;0.577917;26494.6;0.648039;0
20221115004112992_SVAKOV-R12_met.fits;0.769814;26487.3;2.27292;0.170667
20221115004032032_SVAKOV-R12_snap.fits;0.791263;26460.9;0.675916;0
20221115004132107_SVAKOV-R12_snap.fits;0.703284;26477.1;0.623006;0
20221115004239691_SVAKOV-R12_met.fits;0.764555;26497.6;2.65456;1.70667
20221115004244128_SVAKOV-R12_met.fits;0.71556;26522.5;1.56806;0.341333
20221115004322870_SVAKOV-R12_met.fits;0.762516;26512.2;3.08429;0.341333
20221115004232182_SVAKOV-R12_snap.fits;0.632113;26515.1;0.723341;0
20221115004332256_SVAKOV-R12_snap.fits;0.685579;26518.1;0.792422;0
20221115004526774_SVAKOV-R12_met.fits;0.837663;26506.3;2.97682;0.512
20221115004432331_SVAKOV-R12_snap.fits;0.833585;26453.6;0.692686;0
20221115004532406_SVAKOV-R12_snap.fits;0.72281;26504.9;0.579955;0
20221115004632480_SVAKOV-R12_snap.fits;0.787719;26515.1;0.506757;0
20221115004731702_SVAKOV-R12_met.fits;0.722767;26506.3;1.44882;0.170667
20221115004732555_SVAKOV-R12_snap.fits;0.731227;26499;0.638933;0
20221115004915296_SVAKOV-R12_met.fits;0.698902;26497.6;1.63534;0.170667
20221115004832630_SVAKOV-R12_snap.fits;0.873627;26502;0.581391;0
20221115004942091_SVAKOV-R12_met.fits;0.67373;26510.7;1.80098;0.170667
20221115005002912_SVAKOV-R12_met.fits;0.703638;26488.8;1.59719;0.341333
20221115005011787_SVAKOV-R12_met.fits;0.74685;26516.6;2.15815;0.341333
20221115005024246_SVAKOV-R12_met.fits;0.821953;26497.6;5.07278;0.512
20221115004932704_SVAKOV-R12_snap.fits;0.811627;26504.9;0.632252;0
20221115005049675_SVAKOV-R12_met.fits;0.716266;26500.5;2.54743;0.341333
20221115005104694_SVAKOV-R12_met.fits;0.76937;26493.2;1.57551;0.170667
20221115005032779_SVAKOV-R12_snap.fits;0.656472;26535.6;0.661067;0
20221115005132854_SVAKOV-R12_snap.fits;0.769242;26535.6;0.784059;0
20221115005329078_SVAKOV-R12_met.fits;0.579352;26493.2;2.16243;0.341333
20221115005232928_SVAKOV-R12_snap.fits;0.788257;26519.5;0.653798;0
20221115005333003_SVAKOV-R12_snap.fits;0.791324;26459.5;0.66893;0
20221115005449120_SVAKOV-R12_met.fits;0.710866;26503.4;3.26251;0.170667
20221115005433078_SVAKOV-R12_snap.fits;0.770014;26529.8;0.685679;0
20221115005533152_SVAKOV-R12_snap.fits;0.886357;26465.3;0.594386;0
20221115005638688_SVAKOV-R12_met.fits;0.755052;26503.4;3.71537;0.341333
20221115005645515_SVAKOV-R12_met.fits;0.732593;26499;4.69488;0.341333
20221115005657120_SVAKOV-R12_met.fits;0.661146;26488.8;1.58489;0.170667
20221115005725110_SVAKOV-R12_met.fits;0.651605;26491.7;1.58191;0.341333
20221115005728182_SVAKOV-R12_met.fits;0.735084;26512.2;2.01897;0.170667
20221115005633227_SVAKOV-R12_snap.fits;0.739394;26484.4;0.652435;0
20221115005743030_SVAKOV-R12_met.fits;0.689856;26496.1;2.82123;0.512
20221115005826891_SVAKOV-R12_met.fits;0.722366;26504.9;1.71228;0.170667
20221115005733302_SVAKOV-R12_snap.fits;0.657019;26509.3;0.620216;0
20221115005840544_SVAKOV-R12_met.fits;0.689518;26500.5;2.26337;1.36533
20221115005833376_SVAKOV-R12_snap.fits;0.693432;26468.3;0.660633;0
20221115005933451_SVAKOV-R12_snap.fits;0.6414;26522.5;0.665001;0
