1505941519;12.087;5.051;6.610;6.243;8.814
1505941524;11.793;4.998;6.620;6.253;8.914
1505941529;11.766;4.992;6.609;6.267;8.744
1505941534;12.042;4.998;6.616;6.265;8.768
1505941540;12.093;5.054;6.602;6.248;8.741
1505941545;11.760;4.982;6.617;6.249;8.901
1505941550;11.785;4.998;6.613;6.271;8.737
1505941555;11.786;4.999;6.616;6.268;8.743
1505941560;12.065;5.047;6.614;6.268;8.741
1505941565;11.786;4.986;6.620;6.241;8.923
1505941570;11.792;5.000;6.615;6.265;8.731
1505941575;11.765;4.992;6.627;6.267;8.733
1505941580;12.087;5.052;6.607;6.265;8.740
1505941585;11.724;4.994;6.613;6.243;8.919
1505941590;11.763;4.994;6.617;6.271;8.706
1505941595;11.784;4.997;6.621;6.266;8.762
1505941600;12.094;5.054;6.620;6.270;8.745
1505941605;11.727;5.051;6.624;6.257;8.897
1505941610;11.785;4.998;6.620;6.276;8.784
1505941615;11.791;5.000;6.617;6.274;8.764
1505941620;12.054;5.034;6.625;6.275;8.740
1505941625;11.777;5.050;6.624;6.246;8.794
1505941630;11.793;4.998;6.619;6.256;8.920
1505941635;11.792;4.998;6.614;6.269;8.714
1505941640;12.074;4.996;6.611;6.268;8.760
1505941645;11.790;5.050;6.606;6.245;8.919
1505941650;11.793;4.993;6.623;6.280;8.896
1505941656;11.756;4.990;6.629;6.275;8.756
1505941661;12.086;5.002;6.618;6.269;8.745
1505941666;12.024;5.048;6.605;6.248;8.910
1505941671;11.756;4.987;6.634;6.273;8.915
1505941676;11.790;4.995;6.619;6.274;8.753
1505941681;12.092;4.995;6.623;6.275;8.745
1505941686;12.062;5.041;6.621;6.255;8.740
1505941691;11.785;4.983;6.614;6.251;8.919
1505941696;11.791;4.994;6.619;6.273;8.752
1505941701;11.751;4.988;6.629;6.276;8.757
1505941706;12.086;5.048;6.626;6.271;8.757
1505941711;11.792;4.984;6.608;6.253;8.920
1505941716;11.759;4.989;6.610;6.276;8.703
1505941721;11.783;4.992;6.613;6.270;8.749
1505941726;12.094;5.047;6.613;6.276;8.754
1505941731;11.700;5.004;6.625;6.253;8.905
1505941736;11.785;4.989;6.628;6.285;8.710
1505941741;11.791;4.996;6.621;6.276;8.747
1505941746;12.081;5.042;6.625;6.278;8.739
1505941751;11.691;5.033;6.628;6.278;8.901
1505941756;11.785;4.993;6.620;6.278;8.919
1505941761;11.753;4.987;6.628;6.278;8.743
1505941767;12.086;4.992;6.636;6.287;8.746
1505941772;12.067;5.047;6.624;6.247;8.909
1505941777;11.793;4.994;6.622;6.259;8.917
1505941782;11.792;4.995;6.620;6.274;8.757
1505941787;11.858;4.987;6.630;6.272;8.758
1505941792;12.086;5.047;6.621;6.258;8.757
1505941797;11.793;4.983;6.622;6.252;8.916
1505941802;11.762;4.987;6.612;6.273;8.729
1505941807;11.776;4.994;6.619;6.276;8.744
1505941812;12.093;5.048;6.625;6.277;8.764
1505941817;11.696;4.985;6.615;6.257;8.905
1505941822;11.784;4.993;6.617;6.281;8.717
1505941827;11.789;4.996;6.621;6.281;8.747
1505941832;12.063;5.043;6.613;6.279;8.762
1505941837;11.719;5.047;6.612;6.255;8.909
1505941842;11.791;4.994;6.621;6.284;8.911
1505941847;11.767;4.982;6.619;6.287;8.749
1505941852;12.086;4.996;6.626;6.279;8.760
1505941857;12.075;5.046;6.610;6.254;8.904
1505941862;11.761;4.989;6.610;6.273;8.896
1505941867;11.784;4.993;6.623;6.278;8.763
1505941872;12.093;5.048;6.620;6.280;8.767
1505941877;11.786;5.048;6.630;6.282;8.904
1505941883;11.784;4.993;6.625;6.280;8.919
1505941888;11.791;4.994;6.620;6.273;8.770
1505941893;12.062;4.986;6.630;6.276;8.747
1505941898;12.085;5.046;6.605;6.253;8.749
1505941903;11.792;4.986;6.619;6.253;8.924
1505941908;11.791;4.994;6.621;6.275;8.730
1505941913;11.758;4.992;6.624;6.278;8.752
1505941918;12.092;5.048;6.627;6.270;8.743
1505941923;11.791;4.978;6.627;6.253;8.889
1505941928;11.784;4.992;6.616;6.272;8.717
1505941933;11.789;4.993;6.620;6.269;8.761
1505941938;12.092;5.047;6.628;6.271;8.747
1505941943;11.699;5.019;6.611;6.249;8.919
1505941948;11.784;4.992;6.619;6.280;8.729
1505941953;11.789;4.992;6.619;6.294;8.732
1505941958;12.085;5.045;6.623;6.276;8.741
1505941963;11.724;5.046;6.624;6.249;8.905
1505941968;11.790;4.993;6.619;6.284;8.910
1505941973;11.761;4.989;6.613;6.280;8.745
1505941978;12.085;4.991;6.624;6.271;8.760
1505941983;12.092;5.047;6.623;6.246;8.849
1505941988;11.765;4.985;6.613;6.248;8.902
1505941993;11.784;4.992;6.620;6.273;8.740
1505941999;11.814;4.992;6.620;6.275;8.751
1505942004;12.056;5.041;6.606;6.264;8.737
1505942009;11.785;4.981;6.618;6.254;8.912
1505942014;11.791;4.993;6.619;6.276;8.730
1505942019;11.759;4.988;6.611;6.275;8.740
1505942024;12.085;5.044;6.617;6.274;8.765
1505942029;11.736;4.980;6.605;6.252;8.923
1505942034;11.780;4.987;6.638;6.283;8.704
1505942039;11.782;4.991;6.613;6.273;8.753
1505942044;12.093;5.046;6.621;6.275;8.761
1505942049;11.694;5.042;6.622;6.256;8.897
1505942054;11.784;4.992;6.623;6.286;8.779
1505942059;11.790;4.993;6.620;6.278;8.740
1505942064;12.092;5.025;6.637;6.310;8.737
1505942069;11.878;5.045;6.616;6.252;8.910
1505942074;11.791;4.993;6.623;6.286;8.926
1505942079;11.774;4.987;6.613;6.284;8.742
1505942084;12.085;4.990;6.624;6.275;8.758
1505942089;12.092;5.048;6.625;6.255;8.788
1505942094;11.790;4.985;6.622;6.251;8.898
1505942099;11.764;4.991;6.615;6.278;8.742
1505942104;11.783;4.991;6.619;6.271;8.762
1505942110;12.092;5.044;6.622;6.273;8.731
1505942115;11.784;4.981;6.610;6.251;8.918
1505942120;11.791;4.992;6.619;6.275;8.721
1505942125;11.787;4.994;6.613;6.279;8.757
1505942130;12.065;5.042;6.618;6.276;8.741
1505942135;11.721;4.989;6.605;6.258;8.905
1505942140;11.791;4.994;6.620;6.286;8.693
1505942145;11.782;4.993;6.625;6.278;8.744
1505942150;12.092;5.048;6.621;6.282;8.757
1505942155;11.689;5.042;6.610;6.253;8.915
1505942160;11.762;4.989;6.627;6.282;8.823
1505942165;11.783;4.993;6.619;6.278;8.754
1505942170;12.092;5.004;6.622;6.275;8.743
1505942175;11.993;5.047;6.625;6.251;8.839
1505942180;11.790;4.993;6.622;6.271;8.920
1505942185;11.753;4.986;6.634;6.279;8.738
1505942190;12.046;4.986;6.619;6.282;8.732
1505942195;12.084;5.045;6.607;6.254;8.752
1505942200;11.789;4.983;6.620;6.255;8.903
1505942205;11.791;4.994;6.620;6.280;8.741
1505942210;11.787;4.993;6.619;6.276;8.744
1505942215;12.057;5.040;6.627;6.290;8.741
1505942221;11.745;4.975;6.618;6.256;8.890
1505942226;11.783;4.992;6.620;6.279;8.715
1505942231;11.755;4.987;6.616;6.279;8.753
1505942236;12.091;5.047;6.618;6.284;8.749
1505942241;11.726;5.038;6.626;6.255;8.907
1505942246;11.784;4.988;6.641;6.294;8.770
1505942251;11.757;4.984;6.630;6.280;8.734
1505942256;12.084;5.045;6.620;6.283;8.755
1505942261;11.756;5.047;6.619;6.257;8.920
1505942266;11.791;4.992;6.623;6.285;8.923
1505942271;11.789;4.993;6.620;6.285;8.757
1505942276;12.092;4.994;6.623;6.290;8.732
1505942281;12.057;5.038;6.621;6.262;8.731
1505942286;11.783;4.982;6.631;6.262;8.916
1505942291;11.790;4.994;6.622;6.277;8.745
1505942296;11.787;4.994;6.620;6.278;8.739
1505942301;12.092;5.048;6.625;6.277;8.765
1505942306;11.774;4.981;6.617;6.258;8.919
1505942311;11.756;4.987;6.630;6.287;8.685
1505942316;11.781;4.991;6.626;6.276;8.737
1505942321;12.091;5.047;6.617;6.277;8.739
1505942326;11.726;5.006;6.627;6.251;8.921
1505942332;11.791;4.993;6.620;6.283;8.727
1505942337;11.789;4.994;6.621;6.277;8.748
1505942342;12.054;5.040;6.639;6.286;8.723
1505942347;11.717;5.044;6.608;6.256;8.910
1505942352;11.791;4.986;6.620;6.291;8.883
1505942357;11.760;4.988;6.614;6.276;8.741
1505942362;12.091;4.993;6.618;6.276;8.751
1505942367;12.091;5.047;6.624;6.290;8.750
1505942372;11.761;4.982;6.606;6.258;8.905
1505942377;11.783;4.994;6.621;6.278;8.755
1505942382;11.776;4.994;6.619;6.278;8.763
1505942387;12.061;5.043;6.624;6.283;8.736
1505942392;11.783;4.981;6.627;6.256;8.916
1505942397;11.788;4.994;6.620;6.283;8.734
1505942402;11.758;4.988;6.629;6.292;8.728
1505942407;12.084;5.046;6.608;6.284;8.743
1505942412;11.726;5.002;6.627;6.262;8.922
1505942417;11.760;4.989;6.633;6.291;8.698
1505942422;11.781;4.994;6.622;6.286;8.763
1505942427;12.091;5.050;6.618;6.277;8.750
1505942432;11.698;5.042;6.618;6.259;8.901
1505942437;11.783;4.992;6.606;6.284;8.866
1505942443;11.789;4.994;6.619;6.275;8.750
1505942448;12.090;4.992;6.638;6.289;8.735
1505942453;12.083;5.047;6.625;6.254;8.821
1505942458;11.790;4.996;6.623;6.261;8.922
1505942463;11.789;4.990;6.632;6.289;8.735
1505942468;11.940;4.994;6.625;6.279;8.733
1505942473;12.090;5.048;6.622;6.267;8.738
1505942478;11.790;4.985;6.612;6.263;8.886
1505942483;11.772;4.994;6.625;6.279;8.736
1505942488;11.785;4.994;6.621;6.280;8.737
1505942493;12.091;5.047;6.605;6.282;8.711
1505942498;11.725;4.981;6.615;6.254;8.916
1505942503;11.789;4.994;6.618;6.279;8.728
1505942508;11.788;4.994;6.621;6.280;8.761
1505942513;12.064;5.043;6.606;6.279;8.737
1505942518;11.716;5.048;6.625;6.259;8.916
1505942523;11.789;4.996;6.615;6.283;8.878
1505942528;11.759;4.990;6.623;6.284;8.748
1505942533;12.091;5.006;6.620;6.279;8.736
1505942538;12.033;5.047;6.613;6.259;8.919
1505942543;11.760;4.988;6.634;6.271;8.897
1505942549;11.782;4.993;6.621;6.284;8.746
1505942554;11.997;4.995;6.619;6.283;8.768
1505942559;12.074;5.045;6.619;6.256;8.732
1505942564;11.758;4.982;6.637;6.257;8.909
1505942569;11.790;4.993;6.621;6.281;8.703
1505942574;11.753;4.987;6.633;6.288;8.728
1505942579;12.083;5.049;6.619;6.283;8.755
1505942584;11.753;4.983;6.619;6.256;8.901
1505942589;11.790;4.995;6.619;6.283;8.706
1505942594;11.755;4.989;6.635;6.282;8.758
1505942599;12.083;5.049;6.626;6.285;8.742
1505942604;11.704;5.034;6.625;6.264;8.890
1505942609;11.782;4.994;6.622;6.290;8.751
1505942614;11.788;4.996;6.621;6.284;8.760
1505942619;12.091;5.029;6.621;6.279;8.741
1505942624;11.841;5.042;6.625;6.260;8.916
1505942629;11.782;4.995;6.624;6.286;8.896
1505942634;11.789;4.996;6.631;6.312;8.721
1505942639;12.083;4.995;6.622;6.284;8.750
1505942644;12.090;5.051;6.608;6.260;8.741
1505942649;11.789;4.987;6.621;6.256;8.901
1505942654;11.753;4.988;6.632;6.290;8.732
1505942659;11.777;4.995;6.622;6.285;8.753
1505942665;12.090;5.050;6.614;6.273;8.725
1505942670;11.756;4.981;6.618;6.257;8.911
1505942675;11.789;4.996;6.619;6.285;8.705
1505942680;11.786;4.996;6.619;6.279;8.761
1505942685;12.066;5.037;6.622;6.286;8.730
1505942690;11.719;4.990;6.607;6.260;8.913
1505942695;11.789;4.996;6.619;6.284;8.701
1505942700;11.748;4.988;6.614;6.283;8.727
1505942705;12.083;5.048;6.629;6.281;8.758
1505942710;11.724;5.050;6.606;6.256;8.902
1505942715;11.789;4.994;6.624;6.292;8.827
1505942720;11.781;4.994;6.621;6.285;8.761
1505942725;12.090;5.014;6.620;6.281;8.751
1505942730;11.930;5.044;6.611;6.259;8.793
1505942735;11.782;4.995;6.622;6.278;8.909
1505942740;11.788;4.996;6.619;6.281;8.757
1505942745;12.090;4.996;6.617;6.285;8.733
1505942750;12.057;5.050;6.620;6.261;8.745
1505942755;11.788;4.988;6.622;6.258;8.894
1505942760;11.789;4.991;6.621;6.281;8.716
1505942765;11.777;4.995;6.617;6.283;8.752
1505942770;12.089;5.050;6.626;6.281;8.758
1505942775;11.789;4.985;6.610;6.257;8.906
1505942781;11.759;4.990;6.625;6.283;8.710
1505942786;11.775;4.995;6.616;6.287;8.759
1505942791;12.090;5.050;6.613;6.289;8.714
1505942796;11.714;4.994;6.608;6.265;8.906
1505942801;11.788;4.996;6.620;6.293;8.709
1505942806;11.786;4.997;6.618;6.287;8.743
1505942811;12.060;5.044;6.613;6.289;8.738
1505942816;11.716;5.049;6.616;6.265;8.906
1505942821;11.788;4.996;6.619;6.290;8.836
1505942826;11.759;4.991;6.631;6.283;8.747
1505942831;12.082;5.009;6.620;6.286;8.744
1505942836;12.006;5.050;6.622;6.257;8.896
1505942841;11.760;4.991;6.609;6.273;8.904
1505942846;11.781;4.995;6.616;6.281;8.761
1505942851;12.027;4.996;6.620;6.283;8.761
1505942856;12.064;5.045;6.615;6.262;8.741
1505942861;11.781;4.984;6.628;6.261;8.912
1505942866;11.788;4.996;6.619;6.283;8.723
1505942871;11.759;4.982;6.606;6.292;8.740
1505942876;12.082;5.050;6.626;6.286;8.734
1505942881;11.768;4.984;6.606;6.260;8.914
1505942886;11.765;4.992;6.633;6.298;8.695
1505942891;11.780;4.995;6.618;6.284;8.741
1505942897;12.089;5.051;6.615;6.287;8.757
1505942902;11.725;4.990;6.628;6.300;8.884
1505942907;11.780;4.995;6.622;6.285;8.755
1505942912;12.035;4.996;6.622;6.283;8.733
1505942917;12.090;5.050;6.612;6.270;8.712
1505942922;11.780;4.983;6.616;6.262;8.913
1505942927;11.788;4.996;6.621;6.287;8.720
1505942932;11.785;4.996;6.620;6.289;8.714
1505942937;12.056;5.046;6.618;6.283;8.752
1505942942;11.751;4.983;6.622;6.263;8.902
1505942947;11.787;4.994;6.620;6.284;8.734
1505942952;11.752;4.989;6.618;6.306;8.724
1505942957;12.063;5.044;6.620;6.280;8.731
1505942962;11.781;4.980;6.615;6.256;8.907
1505942967;11.760;4.988;6.624;6.286;8.701
1505942972;11.756;4.988;6.629;6.283;8.729
1505942977;12.082;5.046;6.615;6.282;8.740
1505942982;11.729;4.983;6.616;6.257;8.904
1505942987;11.758;4.988;6.631;6.290;8.707
1505942992;11.780;4.992;6.620;6.289;8.740
1505942997;12.087;5.048;6.617;6.286;8.749
1505943002;11.685;5.043;6.610;6.268;8.889
1505943008;11.781;4.994;6.621;6.290;8.908
1505943013;11.788;4.995;6.621;6.289;8.743
1505943018;12.058;4.995;6.623;6.287;8.729
1505943023;12.053;5.047;6.607;6.258;8.879
1505943028;11.788;4.995;6.620;6.274;8.913
1505943033;11.773;4.981;6.608;6.294;8.728
1505943038;11.947;4.994;6.622;6.286;8.739
1505943043;12.089;5.050;6.619;6.255;8.760
1505943048;11.773;4.971;6.619;6.266;8.896
1505943053;11.781;4.995;6.621;6.281;8.734
1505943058;11.784;4.995;6.619;6.280;8.751
1505943063;12.089;5.049;6.616;6.284;8.725
1505943068;11.781;4.983;6.621;6.263;8.910
1505943073;11.787;4.995;6.618;6.287;8.740
1505943078;11.783;4.995;6.618;6.291;8.725
1505943083;12.082;5.047;6.605;6.279;8.743
1505943088;11.786;4.983;6.606;6.258;8.911
1505943093;11.787;4.996;6.620;6.284;8.722
1505943098;11.757;4.992;6.620;6.285;8.742
1505943103;12.089;5.050;6.621;6.279;8.751
1505943108;11.724;4.987;6.605;6.253;8.855
1505943113;11.761;4.995;6.621;6.281;8.720
1505943119;11.787;4.996;6.620;6.279;8.758
1505943124;12.088;5.050;6.618;6.284;8.748
1505943129;11.702;5.045;6.627;6.262;8.913
1505943134;11.781;4.996;6.610;6.290;8.912
1505943139;11.787;4.996;6.617;6.282;8.760
1505943144;12.059;4.991;6.624;6.280;8.735
1505943149;12.081;5.048;6.608;6.258;8.838
1505943154;11.788;4.994;6.613;6.259;8.899
1505943159;11.761;4.991;6.607;6.294;8.738
1505943164;11.857;4.997;6.617;6.285;8.757
1505943169;12.089;5.052;6.610;6.269;8.754
1505943174;11.756;4.979;6.630;6.261;8.905
1505943179;11.780;4.996;6.617;6.283;8.736
1505943184;11.785;4.997;6.617;6.282;8.747
1505943189;12.058;5.043;6.630;6.287;8.732
1505943194;11.717;4.987;6.608;6.260;8.902
1505943199;11.786;4.997;6.616;6.283;8.728
1505943204;11.742;4.990;6.611;6.285;8.740
1505943209;12.081;5.049;6.601;6.285;8.758
1505943214;11.777;4.985;6.622;6.259;8.921
1505943219;11.787;4.996;6.610;6.315;8.690
1505943224;11.777;4.995;6.617;6.284;8.740
1505943229;12.088;5.050;6.609;6.286;8.751
1505943234;11.722;5.033;6.611;6.287;8.904
1505943240;11.780;4.993;6.618;6.286;8.734
1505943245;11.786;4.994;6.619;6.283;8.751
1505943250;12.088;5.049;6.616;6.285;8.725
1505943255;11.696;5.043;6.609;6.255;8.895
1505943260;11.781;4.994;6.623;6.284;8.917
1505943265;11.785;4.994;6.617;6.283;8.740
1505943270;12.058;4.989;6.619;6.279;8.755
1505943275;12.088;5.049;6.620;6.261;8.919
1505943280;11.787;4.995;6.619;6.273;8.917
1505943285;11.760;4.988;6.607;6.279;8.759
1505943290;12.039;4.992;6.616;6.280;8.757
1505943295;12.088;5.049;6.621;6.256;8.743
1505943300;11.762;4.977;6.616;6.259;8.910
1505943305;11.779;4.992;6.617;6.285;8.751
1505943310;11.784;4.995;6.617;6.281;8.755
1505943315;12.062;5.046;6.620;6.292;8.731
1505943320;11.754;4.983;6.618;6.260;8.911
1505943325;11.787;4.996;6.616;6.281;8.699
1505943330;11.759;4.989;6.608;6.281;8.731
1505943335;12.081;5.048;6.619;6.280;8.754
1505943340;11.723;5.041;6.618;6.257;8.900
1505943345;11.757;4.989;6.627;6.295;8.703
1505943350;11.778;4.994;6.620;6.286;8.735
1505943356;12.088;5.040;6.618;6.286;8.755
1505943361;11.752;5.044;6.605;6.262;8.885
1505943366;11.780;4.996;6.619;6.284;8.917
1505943371;11.786;4.996;6.617;6.282;8.741
1505943376;12.058;4.989;6.603;6.281;8.732
1505943381;12.081;5.049;6.605;6.258;8.738
1505943386;11.787;4.989;6.619;6.261;8.916
1505943391;11.786;4.994;6.618;6.289;8.734
1505943396;11.768;4.996;6.614;6.286;8.740
1505943401;12.087;5.049;6.620;6.273;8.751
1505943406;11.786;4.982;6.609;6.284;8.898
1505943411;11.780;4.995;6.618;6.282;8.710
1505943416;11.784;4.996;6.619;6.287;8.747
1505943421;12.088;5.051;6.623;6.289;8.696
1505943426;11.706;5.037;6.610;6.264;8.900
1505943431;11.787;4.997;6.613;6.288;8.720
1505943436;11.785;4.996;6.612;6.284;8.755
1505943441;12.058;5.044;6.618;6.285;8.742
1505943446;11.710;5.049;6.621;6.261;8.926
1505943451;11.787;4.997;6.608;6.285;8.913
1505943456;11.760;4.991;6.619;6.278;8.756
1505943461;12.082;4.994;6.618;6.278;8.763
1505943466;12.088;5.049;6.620;6.254;8.900
1505943472;11.760;4.989;6.613;6.272;8.905
1505943477;11.778;4.994;6.620;6.282;8.745
1505943482;11.958;4.996;6.617;6.281;8.737
1505943487;12.058;5.043;6.618;6.261;8.756
1505943492;11.780;4.982;6.621;6.258;8.921
1505943497;11.786;4.996;6.617;6.281;8.732
1505943502;11.731;4.992;6.632;6.285;8.736
1505943507;12.080;5.048;6.606;6.279;8.738
1505943512;11.738;4.982;6.621;6.254;8.900
1505943517;11.756;4.990;6.632;6.293;8.703
1505943522;11.777;4.992;6.616;6.284;8.761
1505943527;12.087;5.048;6.611;6.280;8.748
1505943532;11.722;5.034;6.632;6.271;8.888
1505943537;11.779;4.991;6.616;6.291;8.799
1505943542;11.785;4.994;6.617;6.284;8.763
1505943547;12.087;5.005;6.628;6.292;8.743
1505943552;11.987;5.047;6.623;6.259;8.859
1505943557;11.760;4.989;6.614;6.284;8.919
1505943562;11.778;4.993;6.614;6.284;8.741
1505943567;12.062;4.990;6.612;6.286;8.754
1505943572;12.032;5.044;6.622;6.266;8.740
1505943577;11.779;4.985;6.618;6.262;8.904
1505943582;11.786;4.994;6.612;6.277;8.746
1505943588;11.751;4.989;6.610;6.281;8.741
1505943593;12.080;5.047;6.618;6.282;8.740
1505943598;11.779;4.983;6.604;6.261;8.905
1505943603;11.786;4.992;6.609;6.292;8.706
1505943608;11.777;4.993;6.617;6.283;8.760
1505943613;12.087;5.047;6.602;6.282;8.744
1505943618;11.697;4.993;6.604;6.264;8.900
1505943623;11.779;4.992;6.619;6.294;8.701
1505943628;11.772;4.995;6.611;6.289;8.759
1505943633;12.087;5.047;6.613;6.301;8.734
1505943638;11.712;5.045;6.603;6.261;8.914
1505943643;11.786;4.992;6.608;6.291;8.918
1505943648;11.785;4.991;6.625;6.292;8.731
1505943653;12.080;5.002;6.613;6.284;8.740
1505943658;11.990;5.047;6.606;6.255;8.920
1505943663;11.786;4.992;6.614;6.272;8.905
1505943668;11.756;4.987;6.618;6.277;8.750
1505943673;12.046;4.993;6.617;6.283;8.764
1505943678;12.087;5.047;6.608;6.262;8.713
1505943683;11.763;4.980;6.618;6.254;8.914
1505943688;11.784;4.992;6.614;6.277;8.740
1505943693;11.783;4.992;6.613;6.277;8.742
1505943698;12.060;5.043;6.602;6.283;8.746
1505943704;11.760;4.981;6.613;6.257;8.908
1505943709;11.785;4.994;6.617;6.283;8.706
1505943714;11.757;4.987;6.615;6.280;8.753
1505943719;12.073;5.048;6.614;6.274;8.745
1505943724;11.721;5.028;6.614;6.250;8.904
1505943729;11.759;4.988;6.604;6.285;8.701
1505943734;11.777;4.993;6.613;6.282;8.758
1505943739;12.087;5.050;6.616;6.277;8.760
1505943744;11.691;5.044;6.606;6.255;8.899
1505943749;11.778;4.994;6.613;6.283;8.898
1505943754;11.785;4.994;6.615;6.280;8.752
1505943759;12.056;4.980;6.613;6.286;8.734
1505943764;12.079;5.047;6.602;6.262;8.780
1505943769;11.785;4.991;6.619;6.264;8.911
1505943774;11.758;4.990;6.614;6.288;8.727
1505943779;11.774;4.994;6.620;6.284;8.754
1505943784;12.087;5.048;6.611;6.276;8.751
1505943789;11.785;4.982;6.623;6.266;8.900
1505943794;11.778;4.995;6.617;6.286;8.720
1505943799;11.783;4.995;6.618;6.281;8.751
1505943804;12.056;5.043;6.605;6.284;8.737
1505943809;11.714;5.030;6.603;6.258;8.912
1505943814;11.786;4.994;6.619;6.289;8.777
1505943820;11.784;4.995;6.614;6.289;8.721
1505943825;12.063;5.047;6.622;6.283;8.740
1505943830;11.719;5.050;6.617;6.265;8.914
1505943835;11.786;4.991;6.649;6.297;8.899
1505943840;11.777;4.994;6.616;6.290;8.755
1505943845;12.085;4.996;6.619;6.293;8.759
1505943850;12.087;5.048;6.620;6.264;8.751
1505943855;11.756;4.988;6.615;6.265;8.904
1505943860;11.778;4.994;6.621;6.283;8.744
1505943865;11.949;4.995;6.617;6.300;8.728
1505943870;12.078;5.049;6.619;6.265;8.757
1505943875;11.785;4.983;6.624;6.262;8.913
1505943880;11.784;4.995;6.619;6.288;8.731
1505943885;11.751;4.991;6.618;6.292;8.742
1505943890;12.079;5.048;6.605;6.286;8.749
1505943895;11.759;4.985;6.619;6.266;8.922
1505943900;11.755;4.992;6.618;6.286;8.714
1505943905;11.764;4.996;6.618;6.292;8.753
1505943910;12.087;5.050;6.606;6.288;8.739
1505943915;11.720;4.977;6.623;6.270;8.900
1505943920;11.777;4.994;6.622;6.288;8.707
1505943926;11.783;4.995;6.620;6.290;8.749
1505943931;12.056;5.044;6.613;6.265;8.916
1505943936;11.778;4.992;6.622;6.267;8.926
1505943941;11.785;4.997;6.621;6.293;8.747
1505943946;11.976;4.991;6.613;6.295;8.741
1505943951;12.079;5.048;6.618;6.267;8.759
1505943956;11.784;4.984;6.622;6.268;8.922
1505943961;11.734;4.987;6.625;6.298;8.701
1505943966;11.775;4.993;6.617;6.293;8.752
1505943971;12.086;5.049;6.612;6.289;8.760
1505943976;11.738;4.982;6.614;6.266;8.911
1505943981;11.751;4.990;6.622;6.293;8.726
1505943986;11.782;4.994;6.620;6.289;8.768
1505943991;12.085;5.044;6.637;6.296;8.740
1505943996;11.713;5.048;6.612;6.271;8.906
1505944001;11.784;4.994;6.620;6.293;8.893
1505944006;11.783;4.994;6.620;6.291;8.744
1505944011;12.049;5.033;6.637;6.294;8.751
1505944016;11.789;5.047;6.628;6.262;8.916
1505944021;11.784;4.995;6.630;6.328;8.890
1505944026;11.777;4.993;6.615;6.293;8.742
