#timestamp,LO_Frequency,Hit 
1495608795.3,286046991.1,N
1495608815.2,286046993.1,N
1495608835.0,286046990.9,N
1495608835.9,286046990.9,N
1495608855.7,286046988.7,Y
1495608875.6,286046991.9,N
1495608895.4,286046993.0,N
1495608915.2,286046994.8,N
1495608935.1,286046992.4,N
1495608936.0,286046992.4,N
1495608955.8,286046994.3,N
1495608975.6,286046994.0,N
1495608995.5,286046996.1,N
1495609015.3,286046996.4,N
1495609035.1,286046994.0,N
1495609055.9,286046994.4,N
1495609075.7,286046991.8,Y
1495609095.5,286047000.9,N
1495609115.4,286046998.2,N
1495609135.2,286047000.8,N
1495609155.0,286046998.4,N
1495609155.9,286046998.4,N
1495609175.7,286047000.7,N
1495609195.6,286046999.1,N
