1528090518;270.0;0.0;0.6;0.0;16.0;88.0;1015.0;54.9;14.2;17.3
1528091118;45.0;0.0;0.6;0.0;16.6;86.0;1015.0;43.9;14.5;17.9
1528091719;90.0;0.0;0.0;0.0;17.0;86.2;1014.7;48.8;14.7;18.5
1528092319;180.0;0.6;0.7;0.0;17.4;81.2;1014.6;51.7;15.0;18.3
1528092919;135.0;0.6;1.0;0.0;17.8;82.6;1014.5;60.8;14.7;18.9
1528093519;180.0;0.0;0.0;0.0;17.9;78.4;1014.5;321.7;15.1;19.2
1528094119;180.0;0.0;0.0;0.0;19.6;68.2;1014.6;424.5;15.3;20.7
1528094719;225.0;0.0;0.6;0.0;21.6;63.0;1014.8;437.4;15.0;22.9
1528095319;135.0;0.0;0.0;0.0;23.0;51.8;1014.8;461.2;15.5;23.8
1528095919;225.0;1.1;1.7;0.0;25.4;54.8;1014.5;488.0;14.4;26.5
1528096519;225.0;0.8;1.1;0.0;24.1;61.4;1014.3;505.3;15.0;25.6
1528097120;270.0;0.8;1.3;0.0;23.9;55.7;1014.4;505.4;14.6;24.8
1528097720;225.0;0.7;1.6;0.0;25.3;50.2;1014.4;551.8;15.9;26.1
1528098320;315.0;0.0;0.0;0.0;26.0;52.5;1014.1;568.0;15.0;27.8
1528098920;225.0;0.0;0.0;0.0;25.0;53.5;1014.0;628.8;14.9;26.6
1528099520;135.0;0.0;0.0;0.0;24.9;47.5;1013.9;648.4;15.0;25.8
1528100120;225.0;0.9;1.1;0.0;25.7;50.5;1014.0;708.0;14.8;26.6
1528100720;90.0;0.7;1.0;0.0;26.1;45.6;1014.0;739.6;15.0;26.7
1528101320;135.0;0.8;1.2;0.0;27.3;47.4;1013.8;764.8;14.7;28.4
1528101920;270.0;1.1;1.6;0.0;27.4;46.4;1013.7;789.2;14.3;28.2
1528102520;135.0;0.0;0.0;0.0;25.8;56.4;1013.7;182.8;14.6;28.0
1528103121;225.0;1.0;2.2;0.0;23.5;60.4;1013.8;164.2;14.8;24.6
1528103721;315.0;0.7;1.1;0.0;24.5;44.1;1014.0;825.2;15.7;24.5
1528104321;225.0;1.1;1.4;0.0;27.3;47.6;1013.9;824.3;14.2;28.2
1528104921;225.0;0.9;1.7;0.0;26.9;43.7;1013.6;851.4;15.3;27.3
1528105521;225.0;1.1;1.6;0.0;27.5;42.3;1013.5;915.6;14.7;27.8
1528106121;135.0;0.8;0.9;0.0;28.2;43.6;1013.5;920.4;14.2;29.1
1528106721;0.0;0.7;1.0;0.0;28.2;45.3;1013.5;956.4;15.5;29.4
1528107321;45.0;0.9;1.4;0.0;28.2;42.1;1013.5;950.1;14.3;28.9
1528107921;315.0;0.9;1.1;0.0;28.4;41.3;1013.3;934.4;13.5;29.0
1528108522;315.0;0.6;0.8;0.0;28.6;39.0;1012.9;922.6;13.9;29.2
1528109122;180.0;0.9;1.3;0.0;29.0;36.8;1012.8;945.0;12.7;29.2
1528109722;0.0;0.6;1.3;0.0;29.4;36.3;1012.6;924.8;14.7;29.8
1528110322;270.0;0.8;1.4;0.0;30.0;44.0;1012.5;219.5;13.1;31.6
1528110922;45.0;0.6;0.8;0.0;28.1;36.3;1012.3;972.9;13.1;28.1
1528111522;45.0;0.8;1.0;0.0;29.1;37.8;1012.2;929.0;13.6;29.5
1528112122;45.0;0.7;1.4;0.0;28.7;42.1;1012.1;996.3;13.7;29.7
1528112722;180.0;1.0;1.4;0.0;27.5;43.0;1012.0;194.6;12.2;28.0
1528113322;180.0;0.6;0.8;0.0;27.6;36.1;1011.9;941.0;13.9;27.5
1528113923;90.0;0.0;0.0;0.0;30.4;34.2;1011.9;942.9;15.0;31.2
1528114523;45.0;0.6;0.8;0.0;31.5;32.4;1011.9;917.1;13.1;32.0
1528115123;0.0;0.9;1.4;0.0;30.7;33.0;1011.7;906.1;14.4;30.9
1528115723;45.0;0.9;1.9;0.0;30.8;32.9;1011.5;725.5;12.8;31.0
1528116323;90.0;0.6;0.9;0.0;30.3;34.2;1011.3;823.8;14.3;30.7
1528116923;315.0;0.7;1.0;0.0;30.4;34.9;1011.1;768.8;13.6;30.9
1528117523;0.0;0.6;0.7;0.0;30.0;37.7;1011.0;112.6;12.5;30.8
1528118123;0.0;0.0;0.0;0.0;27.7;41.9;1011.0;97.2;12.8;28.8
1528118723;180.0;1.0;1.4;0.0;26.5;41.2;1010.9;475.2;12.5;26.4
1528119323;90.0;0.6;0.7;0.0;27.5;41.5;1010.8;70.5;13.2;28.1
1528119923;180.0;0.0;0.0;0.0;27.3;45.9;1010.7;61.8;13.6;28.8
1528120524;180.0;0.0;0.0;0.0;26.2;46.1;1010.6;74.5;13.9;27.3
1528121124;90.0;0.0;0.0;0.0;27.4;33.3;1010.6;615.3;13.1;27.3
1528121724;315.0;0.0;0.0;0.0;29.5;38.8;1010.4;78.5;13.4;30.7
1528122324;45.0;0.7;1.1;0.0;28.1;42.3;1010.2;464.6;13.1;29.0
1528122924;0.0;0.0;0.7;0.0;28.6;37.6;1010.1;83.2;13.8;29.4
1528123524;90.0;0.0;0.0;0.0;29.1;43.3;1010.0;66.1;13.6;30.9
1528124124;135.0;0.7;0.9;0.0;27.4;41.9;1009.8;346.2;13.7;27.9
1528124724;270.0;0.0;0.0;0.0;27.4;43.2;1009.6;252.9;14.0;28.6
1528125324;135.0;0.7;0.8;0.0;28.0;36.7;1009.4;60.1;12.3;28.0
1528125924;180.0;0.0;0.0;0.0;28.1;45.9;1009.5;46.2;13.6;29.9
1528126525;180.0;0.7;0.9;0.0;26.7;43.9;1009.7;99.2;14.2;27.2
1528127125;180.0;0.0;0.0;0.0;26.6;49.9;1009.7;62.2;14.6;28.3
1528127725;225.0;0.0;0.0;0.0;25.8;50.3;1009.6;193.0;14.6;27.3
1528128325;90.0;0.0;0.0;0.0;26.5;45.3;1009.5;292.2;14.8;27.6
1528128925;315.0;0.7;0.9;0.0;28.5;39.0;1009.4;339.9;14.3;29.0
1528129525;315.0;0.9;1.3;0.0;28.7;44.9;1009.3;158.5;13.7;29.8
1528130125;135.0;0.6;1.2;0.0;27.0;47.4;1009.4;94.9;14.8;28.1
1528130726;90.0;0.6;0.8;0.0;26.4;47.5;1009.3;85.3;13.9;27.4
1528131326;180.0;0.6;0.7;0.0;26.0;50.3;1009.2;69.2;14.7;27.1
1528131926;135.0;0.0;0.0;0.0;25.9;50.9;1009.2;45.6;15.1;27.5
1528132526;270.0;0.0;0.0;0.0;25.5;59.1;1009.2;26.4;16.0;27.9
1528133126;90.0;0.7;0.9;0.0;24.8;56.0;1009.0;45.8;15.2;26.1
1528133726;90.0;0.0;0.0;0.0;24.5;58.8;1008.6;26.2;15.9;26.5
1528134326;90.0;0.0;0.0;0.0;24.3;61.4;1008.5;25.6;16.1;26.5
1528134926;135.0;0.0;0.0;0.0;24.1;60.2;1008.6;39.5;15.8;26.1
1528135526;45.0;0.0;0.0;0.0;24.0;59.7;1008.7;23.0;15.3;25.9
1528136126;0.0;0.0;0.0;0.0;23.9;59.9;1008.8;7.1;15.4;25.8
1528136726;315.0;0.0;0.0;0.0;23.3;64.8;1008.9;0.0;15.8;25.4
1528137326;180.0;0.0;0.0;0.0;22.5;68.6;1009.1;0.0;15.9;24.7
1528137927;135.0;0.0;0.6;0.0;21.8;71.6;1009.3;0.0;15.8;24.0
1528138527;90.0;0.7;1.0;0.0;21.1;69.5;1009.4;0.0;15.1;22.3
1528139127;135.0;0.6;0.7;0.0;20.8;68.2;1009.8;0.0;14.7;21.9
1528139727;135.0;0.0;0.0;0.0;20.7;69.4;1010.2;0.0;14.8;22.3
1528140327;135.0;0.0;0.0;0.0;20.5;70.7;1010.2;0.0;14.8;22.1
1528140927;135.0;0.0;0.0;0.0;20.2;71.8;1010.0;0.0;14.8;21.8
1528141527;135.0;0.0;0.0;0.0;20.0;72.1;1009.6;0.0;14.7;21.6
1528142127;135.0;0.0;0.0;0.0;19.9;70.7;1009.5;0.0;14.4;21.3
1528142727;135.0;0.0;0.0;0.0;19.9;75.9;1009.6;0.0;15.4;21.7
1528143327;135.0;0.0;0.0;0.0;19.7;72.3;1009.8;0.0;14.5;21.2
1528143927;135.0;0.0;0.0;0.0;19.5;75.5;1010.0;0.0;14.8;21.1
1528144528;135.0;0.8;1.0;0.0;19.3;75.7;1010.1;0.0;14.9;20.3
1528145128;135.0;0.0;0.0;0.0;19.3;77.4;1010.2;0.0;15.2;21.0
1528145728;135.0;0.0;0.0;0.0;19.2;78.2;1010.3;0.0;15.4;20.9
1528146328;135.0;0.0;0.0;0.0;19.1;77.6;1010.3;0.0;15.0;20.8
1528146928;135.0;0.0;0.0;0.0;19.0;77.9;1010.4;0.0;15.3;20.6
1528147528;135.0;0.0;0.0;0.0;19.2;78.3;1010.4;0.0;15.4;20.9
1528148128;135.0;0.0;0.0;0.0;19.3;77.4;1010.3;0.0;15.3;21.0
1528148728;135.0;0.0;0.0;0.0;19.4;75.5;1010.3;0.0;15.0;21.0
1528149328;270.0;0.0;0.0;0.0;19.4;77.2;1010.3;0.0;15.3;21.1
1528149928;315.0;0.0;0.0;0.0;19.2;77.9;1010.3;0.0;15.2;20.9
1528150529;225.0;0.0;0.0;0.0;18.9;79.9;1010.3;0.0;15.1;20.7
1528151129;135.0;0.0;0.0;0.0;18.7;80.1;1010.6;0.0;15.2;20.4
1528151729;135.0;0.0;0.0;0.0;18.6;83.3;1010.8;0.0;15.2;20.5
1528152329;135.0;0.0;0.0;0.0;18.1;84.6;1010.7;0.0;15.1;19.9
1528152929;135.0;0.0;0.0;0.0;17.8;84.2;1010.5;0.0;15.1;19.5
1528153529;135.0;0.0;0.0;0.0;17.8;84.7;1010.4;0.0;15.2;19.5
1528154129;135.0;0.0;0.0;0.0;17.9;82.7;1010.4;0.0;15.1;19.5
1528154729;135.0;0.0;0.0;0.0;18.1;81.8;1010.4;0.0;15.1;19.7
1528155329;135.0;0.0;0.0;0.0;18.3;82.9;1010.4;0.0;15.4;20.1
1528155930;135.0;0.0;0.0;0.0;18.4;80.6;1010.6;0.0;15.1;20.0
1528156530;270.0;0.0;0.0;0.0;18.4;79.8;1010.7;0.0;15.0;20.0
