# file name; noise; peak f.; mag.; duration
20151023133744675_BPB-TEST-R1_met.fits;1.67512;26488.8;3.63379;0.512
20151023133737336_BPB-TEST-R1_snap.fits;1.78465;26487.3;1.56834;0
20151023133916152_BPB-TEST-R1_met.fits;1.65951;26503.4;3.88263;0.170667
20151023133837411_BPB-TEST-R1_snap.fits;1.70566;26547.4;1.61664;0
20151023133934926_BPB-TEST-R1_met.fits;1.55498;26502;3.15393;0.170667
20151023133937486_BPB-TEST-R1_snap.fits;1.58331;26503.4;1.57283;0
20151023134043192_BPB-TEST-R1_met.fits;1.58865;26504.9;6.7871;0.341333
20151023134037560_BPB-TEST-R1_snap.fits;1.53086;26465.3;1.57146;0
20151023134154872_BPB-TEST-R1_met.fits;1.56236;26493.2;6.62833;0.341333
20151023134137635_BPB-TEST-R1_snap.fits;1.63142;26503.4;1.53663;0
20151023134242488_BPB-TEST-R1_met.fits;1.52523;26507.8;3.66146;0.170667
20151023134257507_BPB-TEST-R1_met.fits;1.806;26485.8;10.6697;0.682667
20151023134237710_BPB-TEST-R1_snap.fits;1.7224;26500.5;1.6869;0
20151023134353998_BPB-TEST-R1_met.fits;1.78466;26507.8;4.5206;0.170667
20151023134337784_BPB-TEST-R1_snap.fits;1.67562;26468.3;1.49321;0
20151023134437859_BPB-TEST-R1_snap.fits;1.83074;26545.9;1.70087;0
20151023134615480_BPB-TEST-R1_met.fits;1.67231;26506.3;4.89804;0.170667
20151023134619918_BPB-TEST-R1_met.fits;1.8643;26500.5;4.44111;0.682667
20151023134622478_BPB-TEST-R1_met.fits;1.66882;26504.9;3.53389;0.170667
20151023134537934_BPB-TEST-R1_snap.fits;1.60212;26531.2;1.69977;0
20151023134726990_BPB-TEST-R1_met.fits;1.88664;26500.5;4.79215;0.170667
20151023134638008_BPB-TEST-R1_snap.fits;1.95824;26518.1;1.66193;0
20151023134746616_BPB-TEST-R1_met.fits;1.52085;26503.4;5.2627;0.341333
20151023134738083_BPB-TEST-R1_snap.fits;1.60206;26529.8;1.22895;0
20151023134838158_BPB-TEST-R1_snap.fits;1.53721;26485.8;1.18255;0
20151023134938232_BPB-TEST-R1_snap.fits;1.60066;26538.6;1.56192;0
20151023135034211_BPB-TEST-R1_met.fits;2.01745;26516.6;19.9375;0.341333
20151023135037795_BPB-TEST-R1_met.fits;1.83364;26500.5;7.04696;0.341333
20151023135038307_BPB-TEST-R1_snap.fits;1.73085;26487.3;1.38733;0
20151023135138382_BPB-TEST-R1_snap.fits;1.614;26494.6;1.59321;0
20151023135238456_BPB-TEST-R1_snap.fits;1.61744;26459.5;1.32042;0
20151023135338531_BPB-TEST-R1_snap.fits;1.82438;26455.1;1.67237;0
20151023135438606_BPB-TEST-R1_snap.fits;1.71179;26516.6;1.53714;0
20151023135538680_BPB-TEST-R1_snap.fits;1.87014;26522.5;2.62743;0
20151023135638755_BPB-TEST-R1_snap.fits;2.40164;26506.3;1.92151;0
20151023135738830_BPB-TEST-R1_snap.fits;1.77707;26493.2;1.41805;0
20151023135838904_BPB-TEST-R1_snap.fits;1.89903;26509.3;1.85122;0
20151023135938979_BPB-TEST-R1_snap.fits;1.59543;26516.6;1.43901;0
