20170219015013078_ZVOLENEVES-R2_met.fits;7.81004;26480;17.6696;0.170667
20170219015015808_ZVOLENEVES-R2_met.fits;8.02207;26478.5;16.4754;0.170667
20170219015021270_ZVOLENEVES-R2_met.fits;9.43698;26480;19.7763;0.170667
20170219015039360_ZVOLENEVES-R2_met.fits;8.77796;26474.1;18.7501;0.682667
20170219015043456_ZVOLENEVES-R2_met.fits;7.91459;26475.6;16.5593;0.170667
20170219015111787_ZVOLENEVES-R2_met.fits;7.81773;26455.1;16.3917;0.170667
20170219015121515_ZVOLENEVES-R2_met.fits;8.60311;26490.2;17.6172;0.853333
20170219015139606_ZVOLENEVES-R2_met.fits;8.47732;26469.7;17.8368;1.36533
20170219015203670_ZVOLENEVES-R2_met.fits;8.55467;26472.7;17.3611;0.170667
20170219015207083_ZVOLENEVES-R2_met.fits;8.67773;26469.7;17.466;0.170667
20170219015234390_ZVOLENEVES-R2_met.fits;7.5825;26458;16.2288;0.170667
20170219015305963_ZVOLENEVES-R2_met.fits;9.44092;26522.5;20.6943;14.5067
20170219015329174_ZVOLENEVES-R2_met.fits;7.7241;26521;15.454;0.170667
20170219015333099_ZVOLENEVES-R2_met.fits;7.5548;26506.3;16.3799;0.170667
20170219015337707_ZVOLENEVES-R2_met.fits;7.85923;26499;16.4367;0.170667
20170219015340267_ZVOLENEVES-R2_met.fits;8.59726;26547.4;17.4974;38.0587
20170219015420203_ZVOLENEVES-R2_met.fits;10.347;26537.1;22.0864;20.3093
20170219015442390_ZVOLENEVES-R2_met.fits;7.7671;26518.1;17.0668;6.31467
20170219015450582_ZVOLENEVES-R2_met.fits;9.13501;26540;18.7353;16.384
20170219015508843_ZVOLENEVES-R2_met.fits;8.63321;26519.5;18.3126;11.776
20170219015522496_ZVOLENEVES-R2_met.fits;7.4128;26529.8;18.5584;0.341333
20170219015527446_ZVOLENEVES-R2_met.fits;8.59107;26449.2;17.6803;2.048
20170219015535979_ZVOLENEVES-R2_met.fits;7.25605;26516.6;15.6518;1.19467
20170219015550486_ZVOLENEVES-R2_met.fits;8.77494;26541.5;17.5605;15.7013
20170219015609771_ZVOLENEVES-R2_met.fits;8.45796;26510.7;17.0558;0.853333
20170219015614379_ZVOLENEVES-R2_met.fits;7.52338;26521;18.0171;0.170667
20170219015621888_ZVOLENEVES-R2_met.fits;8.28923;26518.1;16.7875;0.512
20170219015624278_ZVOLENEVES-R2_met.fits;11.5246;26545.9;23.1675;0.170667
20170219015632982_ZVOLENEVES-R2_met.fits;8.57302;26544.4;17.3797;12.6293
20170219015648000_ZVOLENEVES-R2_met.fits;9.31256;26547.4;20.8721;1.536
20170219015656875_ZVOLENEVES-R2_met.fits;9.76795;26519.5;20.6415;0.170667
20170219015702507_ZVOLENEVES-R2_met.fits;10.9587;26547.4;22.2176;0.170667
20170219015705750_ZVOLENEVES-R2_met.fits;8.32653;26513.7;16.9844;0.170667
20170219015713430_ZVOLENEVES-R2_met.fits;7.73981;26526.9;19.4293;14.6773
20170219015754902_ZVOLENEVES-R2_met.fits;8.89536;26543;18.0843;12.6293
20170219015812992_ZVOLENEVES-R2_met.fits;7.44553;26504.9;16.2204;3.75467
20170219015822208_ZVOLENEVES-R2_met.fits;8.31394;26456.5;17.7241;0.170667
20170219015837398_ZVOLENEVES-R2_met.fits;8.06969;26453.6;17.5151;0.170667
20170219015842688_ZVOLENEVES-R2_met.fits;8.23572;26509.3;16.6823;0.170667
20170219015845419_ZVOLENEVES-R2_met.fits;7.43056;26504.9;17.6989;0.170667
20170219015859414_ZVOLENEVES-R2_met.fits;7.77853;26456.5;16.2568;0.853333
20170219015911872_ZVOLENEVES-R2_met.fits;12.8432;26491.7;27.3255;0.170667
20170219015917504_ZVOLENEVES-R2_met.fits;7.56291;26543;16.0456;5.12
20170219015937814_ZVOLENEVES-R2_met.fits;8.5668;26468.3;18.5542;0.170667
20170219015942592_ZVOLENEVES-R2_met.fits;9.14404;26466.8;18.6875;0.170667
20170219015949760_ZVOLENEVES-R2_met.fits;6.70222;26471.2;14.8452;0.170667
20170219015956758_ZVOLENEVES-R2_met.fits;8.78057;26478.5;18.0074;0.170667
20170219020005120_ZVOLENEVES-R2_met.fits;8.21751;26521;17.0975;0.170667
20170219020008534_ZVOLENEVES-R2_met.fits;8.28664;26462.4;16.6562;2.048
20170219020025430_ZVOLENEVES-R2_met.fits;8.68491;26475.6;17.9089;0.170667
20170219020032598_ZVOLENEVES-R2_met.fits;8.08022;26475.6;17.2683;0.170667
20170219020051542_ZVOLENEVES-R2_met.fits;7.81262;26481.4;16.0195;0.682667
20170219020058710_ZVOLENEVES-R2_met.fits;8.01703;26480;16.7321;0.170667
20170219020104000_ZVOLENEVES-R2_met.fits;9.18758;26544.4;18.5564;0.170667
20170219020014848_ZVOLENEVES-R2_snap.fits;11.5332;26487.3;18.9798;0
20170219020135232_ZVOLENEVES-R2_met.fits;8.18631;26488.8;17.126;0.170667
20170219020141035_ZVOLENEVES-R2_met.fits;8.40823;26491.7;17.7676;0.170667
20170219020147862_ZVOLENEVES-R2_met.fits;9.00146;26526.9;19.3101;0.170667
20170219020114923_ZVOLENEVES-R2_snap.fits;10.7072;26535.6;15.4732;0
20170219020242646_ZVOLENEVES-R2_met.fits;8.54722;26518.1;18.381;0.170667
20170219020248619_ZVOLENEVES-R2_met.fits;8.462;26519.5;17.0681;0.170667
20170219020308246_ZVOLENEVES-R2_met.fits;8.79983;26478.5;18.4404;0.170667
20170219020214998_ZVOLENEVES-R2_snap.fits;12.6527;26474.1;17.3227;0
20170219020312171_ZVOLENEVES-R2_met.fits;8.33633;26480;17.1136;0.170667
20170219020317462_ZVOLENEVES-R2_met.fits;7.54981;26477.1;15.7971;0.170667
20170219020325995_ZVOLENEVES-R2_met.fits;8.66148;26460.9;17.3238;0.170667
20170219020333846_ZVOLENEVES-R2_met.fits;7.63358;26465.3;16.0201;0.170667
20170219020315072_ZVOLENEVES-R2_snap.fits;9.59034;26543;18.4444;0
20170219020403712_ZVOLENEVES-R2_met.fits;8.76443;26543;19.7906;8.36267
20170219020414294_ZVOLENEVES-R2_met.fits;8.00937;26537.1;16.1007;0.853333
20170219020420096_ZVOLENEVES-R2_met.fits;6.64976;26522.5;15.1439;0.170667
20170219020439723_ZVOLENEVES-R2_met.fits;7.08062;26515.1;14.8329;0.170667
20170219020445014_ZVOLENEVES-R2_met.fits;8.57634;26540;18.5489;1.536
20170219020448427_ZVOLENEVES-R2_met.fits;7.75545;26535.6;19.6261;9.728
20170219020508224_ZVOLENEVES-R2_met.fits;8.31449;26507.8;16.9549;0.170667
20170219020415147_ZVOLENEVES-R2_snap.fits;9.81868;26499;14.6437;0
20170219020516246_ZVOLENEVES-R2_met.fits;8.15143;26512.2;17.579;0.170667
20170219020525632_ZVOLENEVES-R2_met.fits;7.09857;26534.2;16.6474;1.36533
20170219020529216_ZVOLENEVES-R2_met.fits;7.50571;26531.2;17.6621;7.85067
20170219020550038_ZVOLENEVES-R2_met.fits;7.54974;26500.5;15.4581;0.170667
20170219020553792_ZVOLENEVES-R2_met.fits;7.93883;26513.7;15.9437;0.170667
20170219020556523_ZVOLENEVES-R2_met.fits;6.43862;26513.7;13.8993;0.341333
20170219020600619_ZVOLENEVES-R2_met.fits;8.84435;26506.3;17.7008;0.170667
20170219020606422_ZVOLENEVES-R2_met.fits;8.30274;26540;17.9683;5.29067
20170219020515222_ZVOLENEVES-R2_snap.fits;9.47205;26541.5;19.6091;0
20170219020613590_ZVOLENEVES-R2_met.fits;9.47205;26541.5;19.6091;5.12
20170219020622123_ZVOLENEVES-R2_met.fits;8.24476;26509.3;16.6109;0.170667
20170219020625195_ZVOLENEVES-R2_met.fits;8.56529;26455.1;18.6271;2.56
20170219020633387_ZVOLENEVES-R2_met.fits;8.67968;26512.2;17.6383;0.170667
20170219020637483_ZVOLENEVES-R2_met.fits;7.58949;26519.5;15.4481;0.170667
20170219020643627_ZVOLENEVES-R2_met.fits;7.56963;26499;50.3391;0.341333
20170219020648064_ZVOLENEVES-R2_met.fits;9.76532;26532.7;20.6113;11.4347
20170219020702400_ZVOLENEVES-R2_met.fits;7.71413;26512.2;15.479;1.87733
20170219020707008_ZVOLENEVES-R2_met.fits;6.82857;26513.7;15.3129;0.341333
20170219020709568_ZVOLENEVES-R2_met.fits;8.13745;26512.2;18.4876;1.536
20170219020615296_ZVOLENEVES-R2_snap.fits;7.51154;26512.2;14.9578;0
20170219020719467_ZVOLENEVES-R2_met.fits;9.73775;26540;19.8501;3.24267
20170219020806571_ZVOLENEVES-R2_met.fits;8.97112;26466.8;18.2008;2.048
20170219020715371_ZVOLENEVES-R2_snap.fits;8.92769;26512.2;15.5379;0
20170219020812374_ZVOLENEVES-R2_met.fits;10.3053;26519.5;20.8553;0.170667
20170219020820736_ZVOLENEVES-R2_met.fits;10.1509;26543;22.5721;0.170667
20170219020828246_ZVOLENEVES-R2_met.fits;9.41944;26474.1;20.3543;2.048
20170219020832342_ZVOLENEVES-R2_met.fits;8.14044;26469.7;17.8633;0.170667
20170219020846166_ZVOLENEVES-R2_met.fits;8.30711;26472.7;16.717;0.170667
20170219020902891_ZVOLENEVES-R2_met.fits;7.2936;26463.9;16.809;0.341333
20170219020908182_ZVOLENEVES-R2_met.fits;8.50504;26459.5;17.3736;1.19467
20170219020911766_ZVOLENEVES-R2_met.fits;9.14947;26460.9;18.5631;0.170667
20170219020815446_ZVOLENEVES-R2_snap.fits;12.2884;26459.5;18.46;0
20170219020931392_ZVOLENEVES-R2_met.fits;8.11465;26544.4;16.5912;11.9467
20170219020945728_ZVOLENEVES-R2_met.fits;7.21039;26450.7;15.9336;0.170667
20170219020948459_ZVOLENEVES-R2_met.fits;9.00921;26465.3;18.9047;0.170667
20170219020953408_ZVOLENEVES-R2_met.fits;9.3853;26460.9;18.8293;0.682667
20170219021001600_ZVOLENEVES-R2_met.fits;8.28354;26480;16.6678;0.170667
20170219021006038_ZVOLENEVES-R2_met.fits;8.29595;26475.6;16.8275;2.048
20170219020915520_ZVOLENEVES-R2_snap.fits;9.82269;26452.1;17.031;0
20170219021033344_ZVOLENEVES-R2_met.fits;8.0714;26509.3;17.1956;0.170667
20170219021035563_ZVOLENEVES-R2_met.fits;7.02948;26515.1;14.1765;0.170667
20170219021042560_ZVOLENEVES-R2_met.fits;7.21946;26518.1;15.5617;0.170667
20170219021052800_ZVOLENEVES-R2_met.fits;8.83361;26537.1;17.9668;12.288
20170219021110550_ZVOLENEVES-R2_met.fits;7.65187;26506.3;15.6483;0.170667
20170219021015595_ZVOLENEVES-R2_snap.fits;11.5334;26453.6;17.4679;0
20170219021119424_ZVOLENEVES-R2_met.fits;10.3526;26547.4;22.8054;0.682667
20170219021121984_ZVOLENEVES-R2_met.fits;7.43243;26458;15.6776;0.170667
20170219021126763_ZVOLENEVES-R2_met.fits;9.57671;26510.7;19.7619;0.170667
20170219021135126_ZVOLENEVES-R2_met.fits;7.38855;26540;16.6094;10.752
20170219021148950_ZVOLENEVES-R2_met.fits;11.2103;26547.4;23.2534;1.024
20170219021203456_ZVOLENEVES-R2_met.fits;8.77031;26453.6;18.4203;0.170667
20170219021210795_ZVOLENEVES-R2_met.fits;8.95621;26544.4;19.0712;0.170667
20170219021115670_ZVOLENEVES-R2_snap.fits;11.7097;26506.3;15.4724;0
20170219021214720_ZVOLENEVES-R2_met.fits;8.49489;26537.1;18.5378;13.312
20170219021239979_ZVOLENEVES-R2_met.fits;8.9489;26510.7;18.8177;2.048
20170219021247318_ZVOLENEVES-R2_met.fits;7.7842;26456.5;16.5874;0.170667
20170219021253462_ZVOLENEVES-R2_met.fits;7.88534;26509.3;16.2947;0.170667
20170219021255851_ZVOLENEVES-R2_met.fits;9.77494;26547.4;20.3129;0.170667
20170219021300459_ZVOLENEVES-R2_met.fits;9.22578;26547.4;20.4064;4.096
20170219021215744_ZVOLENEVES-R2_snap.fits;9.40342;26521;15.64;0
20170219021334080_ZVOLENEVES-R2_met.fits;8.4113;26462.4;18.0802;0.170667
20170219021340736_ZVOLENEVES-R2_met.fits;8.00801;26516.6;16.1588;0.341333
20170219021352171_ZVOLENEVES-R2_met.fits;7.93619;26458;17.018;0.170667
20170219021356950_ZVOLENEVES-R2_met.fits;8.22274;26456.5;17.8285;0.853333
20170219021315819_ZVOLENEVES-R2_snap.fits;9.64794;26532.7;16.4368;0
20170219021413334_ZVOLENEVES-R2_met.fits;6.65508;26456.5;14.9697;0.170667
20170219021421355_ZVOLENEVES-R2_met.fits;7.63812;26540;16.7204;8.36267
20170219021434326_ZVOLENEVES-R2_met.fits;7.90925;26499;16.3228;0.682667
20170219021437227_ZVOLENEVES-R2_met.fits;8.69581;26496.1;17.6444;4.096
20170219021446955_ZVOLENEVES-R2_met.fits;7.95812;26502;16.1471;0.512
20170219021450880_ZVOLENEVES-R2_met.fits;9.40996;26547.4;19.4608;4.096
20170219021457878_ZVOLENEVES-R2_met.fits;9.08098;26543;19.6425;0.853333
20170219021500608_ZVOLENEVES-R2_met.fits;10.4115;26547.4;21.1897;7.33867
20170219021511190_ZVOLENEVES-R2_met.fits;8.54284;26512.2;17.2346;0.170667
20170219021415894_ZVOLENEVES-R2_snap.fits;13.0563;26526.9;16.0114;0
20170219021534912_ZVOLENEVES-R2_met.fits;7.51791;26455.1;15.4184;0.170667
20170219021538155_ZVOLENEVES-R2_met.fits;7.63025;26510.7;16.6162;0.170667
20170219021540886_ZVOLENEVES-R2_met.fits;7.39653;26449.2;14.8242;1.536
20170219021544982_ZVOLENEVES-R2_met.fits;8.39556;26545.9;17.4492;1.87733
20170219021549590_ZVOLENEVES-R2_met.fits;9.1524;26545.9;18.8514;0.170667
20170219021600854_ZVOLENEVES-R2_met.fits;9.51829;26478.5;19.2157;0.170667
20170219021515968_ZVOLENEVES-R2_snap.fits;10.7034;26480;18.9414;0
20170219021619456_ZVOLENEVES-R2_met.fits;8.52061;26462.4;17.4542;0.170667
20170219021638742_ZVOLENEVES-R2_met.fits;8.01518;26487.3;17.3818;0.170667
20170219021616043_ZVOLENEVES-R2_snap.fits;10.6004;26488.8;18.6612;0
20170219021731648_ZVOLENEVES-R2_met.fits;8.6029;26481.4;17.2496;0.170667
20170219021739328_ZVOLENEVES-R2_met.fits;8.20914;26458;17.0155;0.170667
20170219021757078_ZVOLENEVES-R2_met.fits;9.11538;26484.4;18.2809;1.87733
20170219021716118_ZVOLENEVES-R2_snap.fits;10.3924;26488.8;16.1904;0
20170219021830016_ZVOLENEVES-R2_met.fits;9.12997;26469.7;18.5991;1.19467
20170219021912171_ZVOLENEVES-R2_met.fits;7.13849;26516.6;15.9471;0.170667
20170219021816192_ZVOLENEVES-R2_snap.fits;10.7959;26523.9;16.9419;0
20170219021922240_ZVOLENEVES-R2_met.fits;8.57584;26471.2;18.3518;0.170667
20170219021924800_ZVOLENEVES-R2_met.fits;8.03892;26474.1;16.1684;0.170667
20170219021955691_ZVOLENEVES-R2_met.fits;8.38423;26462.4;18.086;0.170667
20170219022000640_ZVOLENEVES-R2_met.fits;6.76045;26466.8;15.5541;1.19467
20170219021916267_ZVOLENEVES-R2_snap.fits;10.1105;26507.8;14.2868;0
20170219022019926_ZVOLENEVES-R2_met.fits;7.84957;26516.6;16.291;0.170667
20170219022024022_ZVOLENEVES-R2_met.fits;8.96089;26535.6;18.2183;25.088
20170219022051328_ZVOLENEVES-R2_met.fits;8.79189;26547.4;19.0239;5.12
20170219022101056_ZVOLENEVES-R2_met.fits;8.94213;26547.4;17.9998;0.341333
20170219022016342_ZVOLENEVES-R2_snap.fits;10.3624;26523.9;18.7607;0
20170219022103616_ZVOLENEVES-R2_met.fits;8.61608;26547.4;18.2051;30.0373
20170219022136043_ZVOLENEVES-R2_met.fits;9.33717;26545.9;19.8901;7.50933
20170219022146966_ZVOLENEVES-R2_met.fits;8.39821;26509.3;18.899;0.170667
20170219022149526_ZVOLENEVES-R2_met.fits;9.0109;26519.5;18.1759;8.36267
20170219022201984_ZVOLENEVES-R2_met.fits;8.62816;26497.6;24.9442;1.19467
20170219022207275_ZVOLENEVES-R2_met.fits;9.23492;26499;18.4863;1.536
20170219022116416_ZVOLENEVES-R2_snap.fits;10.5275;26499;18.487;0
20170219022221270_ZVOLENEVES-R2_met.fits;9.1226;26547.4;19.8875;18.2613
20170219022241750_ZVOLENEVES-R2_met.fits;7.90829;26510.7;15.9336;21.8453
20170219022216491_ZVOLENEVES-R2_snap.fits;9.79169;26519.5;18.4603;0
20170219022305643_ZVOLENEVES-R2_met.fits;8.22777;26538.6;17.8644;26.7947
20170219022334827_ZVOLENEVES-R2_met.fits;9.86743;26540;21.3842;6.99733
20170219022316566_ZVOLENEVES-R2_snap.fits;9.19308;26544.4;17.5915;0
20170219022343872_ZVOLENEVES-R2_met.fits;8.25029;26538.6;17.4879;33.792
20170219022419542_ZVOLENEVES-R2_met.fits;9.04045;26540;18.2549;5.12
20170219022427222_ZVOLENEVES-R2_met.fits;6.84463;26538.6;18.0312;3.92533
20170219022433536_ZVOLENEVES-R2_met.fits;8.73344;26547.4;17.9952;0.341333
20170219022436779_ZVOLENEVES-R2_met.fits;8.29037;26506.3;16.9346;0.853333
20170219022442411_ZVOLENEVES-R2_met.fits;8.35536;26449.2;17.5505;0.170667
20170219022452651_ZVOLENEVES-R2_met.fits;7.60859;26478.5;17.5007;1.19467
20170219022416640_ZVOLENEVES-R2_snap.fits;9.12137;26452.1;15.2063;0
20170219022536683_ZVOLENEVES-R2_met.fits;8.19987;26475.6;16.4087;0.170667
20170219022553408_ZVOLENEVES-R2_met.fits;8.06464;26516.6;17.8339;0.170667
20170219022604843_ZVOLENEVES-R2_met.fits;8.98676;26487.3;20.9574;0.341333
20170219022516715_ZVOLENEVES-R2_snap.fits;8.39135;26477.1;15.8964;0
20170219022615595_ZVOLENEVES-R2_met.fits;9.00914;26477.1;18.0728;0.512
20170219022620544_ZVOLENEVES-R2_met.fits;7.57795;26477.1;16.5928;0.170667
20170219022638806_ZVOLENEVES-R2_met.fits;8.05974;26459.5;18.6498;0.682667
20170219022647680_ZVOLENEVES-R2_met.fits;8.21211;26474.1;16.6472;0.170667
20170219022649728_ZVOLENEVES-R2_met.fits;8.86697;26460.9;17.8429;0.170667
20170219022653654_ZVOLENEVES-R2_met.fits;8.88958;26460.9;18.292;0.170667
20170219022707136_ZVOLENEVES-R2_met.fits;7.3311;26463.9;16.5036;0.170667
20170219022711062_ZVOLENEVES-R2_met.fits;7.62854;26462.4;15.9635;0.170667
20170219022616790_ZVOLENEVES-R2_snap.fits;9.23894;26525.4;14.7497;0
20170219022713963_ZVOLENEVES-R2_met.fits;8.21352;26510.7;16.8214;0.170667
20170219022719083_ZVOLENEVES-R2_met.fits;8.34785;26513.7;16.8325;0.170667
20170219022724886_ZVOLENEVES-R2_met.fits;8.34777;26452.1;16.714;0.170667
20170219022732224_ZVOLENEVES-R2_met.fits;9.28706;26471.2;19.2897;2.048
20170219022751680_ZVOLENEVES-R2_met.fits;8.03991;26450.7;17.7936;15.36
20170219022810624_ZVOLENEVES-R2_met.fits;8.21418;26512.2;17.0218;0.170667
20170219022716864_ZVOLENEVES-R2_snap.fits;10.1694;26452.1;16.9779;0
20170219022819499_ZVOLENEVES-R2_met.fits;8.37856;26512.2;18.1687;0.170667
20170219022825984_ZVOLENEVES-R2_met.fits;8.07521;26522.5;16.1677;0.170667
20170219022835200_ZVOLENEVES-R2_met.fits;8.27628;26535.6;18.8395;11.0933
20170219022849707_ZVOLENEVES-R2_met.fits;7.96949;26459.5;16.2072;0.341333
20170219022858070_ZVOLENEVES-R2_met.fits;8.27063;26472.7;17.4945;0.170667
20170219022900118_ZVOLENEVES-R2_met.fits;8.59939;26455.1;17.2599;0.170667
20170219022816939_ZVOLENEVES-R2_snap.fits;11.1786;26516.6;16.2717;0
20170219022916672_ZVOLENEVES-R2_met.fits;8.88654;26541.5;17.8743;12.288
20170219022938859_ZVOLENEVES-R2_met.fits;8.61675;26519.5;17.779;0.170667
20170219022956779_ZVOLENEVES-R2_met.fits;8.35658;26452.1;16.7861;2.38933
20170219023001899_ZVOLENEVES-R2_met.fits;9.42794;26547.4;19.0604;8.02133
20170219022917014_ZVOLENEVES-R2_snap.fits;10.5098;26523.9;15.9339;0
20170219023014358_ZVOLENEVES-R2_met.fits;8.19802;26456.5;17.0849;0.170667
20170219023018966_ZVOLENEVES-R2_met.fits;8.75397;26459.5;17.8693;0.170667
20170219023022720_ZVOLENEVES-R2_met.fits;7.33735;26458;16.2563;1.19467
20170219023025963_ZVOLENEVES-R2_met.fits;9.05506;26456.5;18.6577;0.170667
20170219023031424_ZVOLENEVES-R2_met.fits;8.22542;26455.1;17.1165;0.170667
20170219023034838_ZVOLENEVES-R2_met.fits;8.17172;26455.1;17.1549;4.26667
20170219023043200_ZVOLENEVES-R2_met.fits;8.54944;26510.7;17.3076;1.024
20170219023047126_ZVOLENEVES-R2_met.fits;6.93765;26526.9;14.611;0.170667
20170219023050880_ZVOLENEVES-R2_met.fits;9.08693;26460.9;18.3052;1.70667
20170219023059755_ZVOLENEVES-R2_met.fits;8.04294;26534.2;16.4594;0.170667
20170219023104192_ZVOLENEVES-R2_met.fits;8.15904;26463.9;16.8271;0.170667
20170219023017088_ZVOLENEVES-R2_snap.fits;9.37878;26468.3;16.6191;0
20170219023118699_ZVOLENEVES-R2_met.fits;10.8281;26500.5;22.7196;0.170667
20170219023126208_ZVOLENEVES-R2_met.fits;10.7795;26547.4;24.622;0.170667
20170219023150272_ZVOLENEVES-R2_met.fits;7.90882;26463.9;16.2761;0.170667
20170219023117163_ZVOLENEVES-R2_snap.fits;15.1662;26523.9;15.7986;0
20170219023200683_ZVOLENEVES-R2_met.fits;9.31718;26543;20.7341;14.6773
20170219023220992_ZVOLENEVES-R2_met.fits;8.96244;26458;18.2467;0.170667
20170219023223040_ZVOLENEVES-R2_met.fits;7.72314;26523.9;16.562;0.170667
20170219023239083_ZVOLENEVES-R2_met.fits;8.60777;26475.6;17.2914;0.170667
2017021902324520170219023245739_ZVOLENEVES-R2_met.fits;8.21136;26510.7;17.0133;0.170667
20170219024017835_ZVOLENEVES-R2_snap.fits;10.476;26471.2;16.1145;0
20170219024117910_ZVOLENEVES-R2_snap.fits;8.47586;26535.6;15.4513;0
20170219024217984_ZVOLENEVES-R2_snap.fits;14.3597;26497.6;18.703;0
20170219024318059_ZVOLENEVES-R2_snap.fits;14.9594;26499;18.5738;0
20170219024418134_ZVOLENEVES-R2_snap.fits;12.2303;26480;17.8053;0
20170219024518208_ZVOLENEVES-R2_snap.fits;10.933;26488.8;16.3707;0
20170219024618283_ZVOLENEVES-R2_snap.fits;11.7768;26484.4;18.2765;0
20170219024718358_ZVOLENEVES-R2_snap.fits;11.4425;26471.2;16.1959;0
20170219024818432_ZVOLENEVES-R2_snap.fits;9.91256;26540;17.3772;0
20170219024918507_ZVOLENEVES-R2_snap.fits;10.7362;26545.9;18.7004;0
20170219025018582_ZVOLENEVES-R2_snap.fits;8.59903;26531.2;14.2425;0
20170219025118656_ZVOLENEVES-R2_snap.fits;11.9073;26482.9;17.0319;0
20170219025218731_ZVOLENEVES-R2_snap.fits;8.359;26513.7;15.8;0
20170219025318806_ZVOLENEVES-R2_snap.fits;9.00225;26518.1;14.5645;0
20170219025418880_ZVOLENEVES-R2_snap.fits;10.0295;26544.4;16.5468;0
20170219025518955_ZVOLENEVES-R2_snap.fits;8.98326;26545.9;17.4975;0
20170219025619030_ZVOLENEVES-R2_snap.fits;12.4924;26547.4;20.7074;0
20170219025719104_ZVOLENEVES-R2_snap.fits;9.25487;26525.4;15.2706;0
20170219025819179_ZVOLENEVES-R2_snap.fits;12.9605;26509.3;17.1296;0
20170219025919254_ZVOLENEVES-R2_snap.fits;10.2658;26540;16.0055;0
