1524441847;0.066;20.419;571.224;0.306;288.297;21.312;8.263;-17.715
1524441851;0.066;20.414;571.143;0.306;288.256;21.312;8.263;-17.690
1524441854;0.066;20.415;571.192;0.306;288.281;21.313;8.263;-17.670
1524441858;0.066;20.419;571.050;0.306;288.209;21.313;8.263;-17.643
1524441861;0.066;20.417;571.237;0.306;288.303;21.311;8.263;-17.638
1524441865;0.066;20.416;571.350;0.306;288.360;21.311;8.263;-17.619
1524441868;0.066;20.419;571.359;0.306;288.365;21.311;8.263;-17.607
1524441871;0.066;20.414;571.549;0.306;288.461;21.313;8.263;-17.622
1524441875;0.066;20.420;571.339;0.306;288.355;21.314;8.263;-17.623
1524441878;0.066;20.420;571.372;0.306;288.371;21.312;8.263;-17.627
1524441882;0.066;20.414;571.358;0.306;288.364;21.312;8.263;-17.643
1524441885;0.066;20.412;571.435;0.306;288.403;21.310;8.263;-17.658
1524441889;0.066;20.415;571.368;0.306;288.369;21.311;8.263;-17.646
1524441892;0.066;20.419;571.335;0.306;288.353;21.310;8.263;-17.650
1524441895;0.066;20.419;571.166;0.306;288.268;21.309;8.263;-17.672
1524441899;0.066;20.418;571.148;0.306;288.258;21.312;8.263;-17.651
1524441902;0.066;20.413;571.307;0.306;288.339;21.313;8.263;-17.692
1524441906;0.066;20.415;571.179;0.306;288.274;21.312;8.263;-17.681
1524441909;0.066;20.416;571.411;0.306;288.391;21.315;8.263;-17.674
1524441912;0.066;20.415;571.493;0.306;288.432;21.313;8.263;-17.665
1524441916;0.066;20.414;571.477;0.306;288.424;21.312;8.263;-17.667
1524441919;0.066;20.420;571.454;0.306;288.413;21.310;8.263;-17.653
1524441923;0.066;20.417;571.527;0.306;288.450;21.312;8.264;-17.647
1524441926;0.066;20.410;571.675;0.306;288.524;21.313;8.264;-17.619
1524441929;0.066;20.417;571.605;0.306;288.489;21.312;8.263;-17.621
1524441933;0.066;20.420;571.586;0.306;288.479;21.313;8.264;-17.619
1524441936;0.066;20.416;571.564;0.306;288.468;21.314;8.264;-17.620
1524441940;0.066;20.421;571.498;0.306;288.435;21.312;8.264;-17.590
1524441943;0.066;20.419;571.415;0.306;288.393;21.314;8.264;-17.569
1524441946;0.066;20.415;571.335;0.306;288.353;21.309;8.264;-17.554
1524441950;0.066;20.415;571.412;0.306;288.392;21.314;8.264;-17.563
1524441953;0.066;20.416;571.328;0.306;288.349;21.312;8.265;-17.563
1524441956;0.066;20.417;571.249;0.306;288.309;21.313;8.264;-17.554
1524441960;0.066;20.416;571.307;0.306;288.339;21.315;8.265;-17.541
1524441963;0.066;20.419;571.422;0.306;288.397;21.314;8.265;-17.550
1524441966;0.066;20.416;571.443;0.306;288.408;21.313;8.265;-17.520
1524441970;0.066;20.414;571.286;0.306;288.328;21.314;8.265;-17.535
1524441973;0.066;20.417;571.220;0.306;288.295;21.312;8.265;-17.512
1524441977;0.066;20.419;571.075;0.306;288.221;21.315;8.265;-17.505
1524441980;0.066;20.416;571.115;0.306;288.242;21.314;8.265;-17.499
1524441983;0.066;20.415;571.012;0.306;288.190;21.313;8.265;-17.488
1524441987;0.066;20.412;571.017;0.306;288.192;21.316;8.265;-17.490
1524441990;0.066;20.415;570.960;0.306;288.163;21.314;8.265;-17.505
1524441994;0.066;20.417;570.996;0.306;288.182;21.313;8.266;-17.514
1524441997;0.066;20.412;570.816;0.306;288.091;21.314;8.266;-17.505
1524442000;0.066;20.415;570.727;0.306;288.046;21.310;8.266;-17.504
1524442004;0.066;20.411;570.871;0.306;288.119;21.314;8.265;-17.468
1524442007;0.066;20.416;570.945;0.306;288.156;21.314;8.266;-17.458
1524442010;0.066;20.414;571.050;0.306;288.209;21.313;8.266;-17.448
1524442014;0.066;20.417;571.049;0.306;288.208;21.313;8.266;-17.464
1524442017;0.066;20.414;571.258;0.306;288.314;21.314;8.266;-17.432
1524442021;0.066;20.420;571.309;0.306;288.340;21.313;8.266;-17.427
1524442024;0.066;20.416;571.439;0.306;288.405;21.313;8.266;-17.412
1524442028;0.066;20.415;571.343;0.306;288.357;21.312;8.266;-17.400
1524442031;0.066;20.417;571.267;0.306;288.318;21.311;8.267;-17.385
1524442035;0.066;20.415;571.235;0.306;288.302;21.313;8.266;-17.363
1524442038;0.066;20.417;571.245;0.306;288.307;21.313;8.266;-17.353
1524442041;0.066;20.416;571.046;0.306;288.207;21.309;8.266;-17.352
1524442045;0.066;20.419;570.977;0.306;288.172;21.311;8.267;-17.325
1524442048;0.066;20.415;571.007;0.306;288.187;21.311;8.266;-17.309
1524442052;0.066;20.415;571.045;0.306;288.207;21.312;8.267;-17.302
1524442055;0.066;20.414;571.038;0.306;288.203;21.311;8.267;-17.289
1524442059;0.066;20.414;571.153;0.306;288.261;21.308;8.267;-17.280
1524442062;0.066;20.416;570.987;0.306;288.177;21.313;8.266;-17.270
1524442065;0.066;20.412;571.171;0.306;288.270;21.310;8.267;-17.250
1524442069;0.066;20.415;571.234;0.306;288.302;21.308;8.267;-17.204
1524442072;0.066;20.410;571.271;0.306;288.321;21.310;8.267;-17.147
1524442076;0.066;20.416;571.317;0.306;288.344;21.307;8.267;-17.115
1524442079;0.066;20.413;571.620;0.306;288.496;21.310;8.267;-17.125
1524442082;0.066;20.416;571.468;0.306;288.420;21.306;8.267;-17.079
1524442086;0.066;20.414;571.232;0.306;288.301;21.310;8.267;-17.024
1524442089;0.066;20.412;571.150;0.306;288.260;21.309;8.267;-16.986
1524442092;0.066;20.417;570.903;0.306;288.135;21.307;8.267;-16.959
1524442096;0.066;20.416;570.930;0.306;288.149;21.308;8.267;-16.909
1524442099;0.066;20.416;571.027;0.306;288.197;21.306;8.267;-16.894
1524442103;0.066;20.416;571.085;0.306;288.227;21.307;8.267;-16.874
1524442106;0.066;20.413;571.098;0.306;288.233;21.306;8.267;-16.874
1524442110;0.066;20.412;570.987;0.306;288.177;21.306;8.267;-16.834
1524442113;0.066;20.420;570.547;0.306;287.955;21.306;8.267;-16.810
1524442116;0.066;20.416;570.790;0.306;288.078;21.303;8.267;-16.782
1524442120;0.066;20.415;570.945;0.306;288.156;21.306;8.267;-16.759
1524442123;0.066;20.414;571.071;0.306;288.219;21.305;8.267;-16.728
1524442126;0.066;20.416;571.193;0.306;288.281;21.305;8.267;-16.726
1524442130;0.066;20.422;571.246;0.306;288.308;21.306;8.267;-16.693
1524442133;0.066;20.419;571.294;0.306;288.332;21.306;8.267;-16.666
1524442137;0.066;20.409;571.376;0.306;288.373;21.305;8.267;-16.639
1524442140;0.066;20.416;571.240;0.306;288.305;21.306;8.267;-16.620
1524442143;0.066;20.416;571.393;0.306;288.382;21.305;8.267;-16.630
1524442147;0.066;20.412;571.470;0.306;288.421;21.305;8.267;-16.649
1524442150;0.066;20.415;571.533;0.306;288.453;21.304;8.267;-16.622
1524442154;0.066;20.416;571.471;0.306;288.421;21.304;8.267;-16.591
1524442157;0.066;20.414;571.341;0.306;288.356;21.301;8.267;-16.556
1524442160;0.066;20.421;571.125;0.306;288.247;21.303;8.267;-16.540
1524442164;0.066;20.420;571.120;0.306;288.244;21.304;8.267;-16.542
1524442167;0.066;20.407;571.184;0.306;288.277;21.302;8.267;-16.511
1524442170;0.066;20.414;571.175;0.306;288.272;21.303;8.267;-16.487
1524442174;0.066;20.416;571.307;0.306;288.339;21.302;8.267;-16.463
1524442177;0.066;20.414;571.371;0.306;288.371;21.302;8.267;-16.466
1524442180;0.066;20.416;571.422;0.306;288.397;21.303;8.267;-16.467
1524442184;0.066;20.419;571.215;0.306;288.292;21.303;8.267;-16.460
1524442187;0.066;20.407;571.406;0.306;288.388;21.302;8.267;-16.427
1524442190;0.066;20.416;571.434;0.306;288.403;21.304;8.267;-16.389
1524442194;0.066;20.416;571.523;0.306;288.448;21.302;8.267;-16.381
1524442197;0.066;20.413;571.625;0.306;288.499;21.301;8.267;-16.372
1524442201;0.066;20.415;571.630;0.306;288.502;21.305;8.267;-16.355
1524442204;0.066;20.415;571.412;0.306;288.391;21.303;8.267;-16.320
1524442207;0.066;20.416;571.379;0.306;288.375;21.303;8.267;-16.320
1524442211;0.066;20.413;571.264;0.306;288.317;21.303;8.267;-16.285
1524442214;0.066;20.411;571.120;0.306;288.244;21.303;8.266;-16.284
1524442218;0.066;20.417;570.988;0.306;288.178;21.302;8.266;-16.282
1524442221;0.066;20.413;570.989;0.306;288.178;21.303;8.266;-16.278
1524442224;0.066;20.416;571.035;0.306;288.201;21.304;8.266;-16.305
1524442228;0.066;20.414;570.922;0.306;288.145;21.303;8.266;-16.318
1524442231;0.066;20.414;570.928;0.306;288.147;21.301;8.266;-16.320
1524442234;0.066;20.415;570.876;0.306;288.121;21.301;8.266;-16.300
1524442238;0.066;20.416;571.061;0.306;288.214;21.303;8.266;-16.317
1524442241;0.066;20.414;571.095;0.306;288.232;21.302;8.266;-16.373
1524442244;0.066;20.416;571.163;0.306;288.266;21.304;8.266;-16.432
1524442248;0.066;20.416;571.355;0.306;288.363;21.304;8.266;-16.439
1524442251;0.066;20.422;571.439;0.306;288.405;21.304;8.266;-16.456
1524442254;0.066;20.416;571.520;0.306;288.446;21.302;8.266;-16.459
1524442258;0.066;20.412;571.355;0.306;288.363;21.303;8.266;-16.451
1524442261;0.066;20.420;571.374;0.306;288.372;21.303;8.266;-16.456
1524442264;0.066;20.413;571.419;0.306;288.395;21.304;8.266;-16.457
1524442268;0.066;20.418;571.508;0.306;288.440;21.302;8.266;-16.435
1524442271;0.066;20.408;571.546;0.306;288.459;21.302;8.266;-16.395
1524442275;0.066;20.415;571.366;0.306;288.368;21.303;8.266;-16.337
1524442278;0.066;20.412;571.316;0.306;288.343;21.303;8.266;-16.294
1524442281;0.066;20.413;571.395;0.306;288.383;21.305;8.265;-16.296
1524442285;0.066;20.415;571.297;0.306;288.334;21.305;8.266;-16.328
1524442288;0.066;20.409;571.315;0.306;288.343;21.305;8.265;-16.343
1524442292;0.066;20.415;571.324;0.306;288.347;21.303;8.266;-16.327
1524442295;0.066;20.417;571.260;0.306;288.315;21.302;8.266;-16.310
1524442298;0.066;20.416;571.185;0.306;288.277;21.305;8.265;-16.281
1524442302;0.066;20.416;571.221;0.306;288.295;21.304;8.266;-16.245
1524442305;0.066;20.416;571.268;0.306;288.319;21.304;8.266;-16.229
1524442309;0.066;20.416;571.193;0.306;288.281;21.301;8.266;-16.193
1524442312;0.066;20.410;571.339;0.306;288.355;21.303;8.266;-16.210
1524442315;0.066;20.411;571.354;0.306;288.362;21.301;8.265;-16.224
1524442319;0.066;20.416;571.188;0.306;288.278;21.303;8.265;-16.212
1524442322;0.066;20.413;571.222;0.306;288.296;21.301;8.265;-16.205
1524442326;0.066;20.416;571.145;0.306;288.257;21.305;8.266;-16.190
1524442329;0.066;20.416;571.218;0.306;288.294;21.307;8.266;-16.166
1524442332;0.066;20.414;571.284;0.306;288.327;21.303;8.265;-16.181
1524442336;0.066;20.417;570.988;0.306;288.178;21.304;8.265;-16.175
1524442339;0.066;20.415;570.898;0.306;288.132;21.302;8.265;-16.187
1524442343;0.066;20.416;570.866;0.306;288.116;21.303;8.265;-16.166
1524442346;0.066;20.416;570.846;0.306;288.106;21.305;8.265;-16.133
1524442349;0.066;20.413;570.771;0.306;288.068;21.305;8.265;-16.109
1524442353;0.066;20.412;570.923;0.306;288.145;21.304;8.265;-16.068
1524442356;0.066;20.413;571.096;0.306;288.232;21.304;8.265;-16.056
1524442360;0.066;20.412;571.159;0.306;288.264;21.307;8.265;-16.051
1524442363;0.066;20.412;571.039;0.306;288.203;21.306;8.265;-16.041
1524442367;0.066;20.417;570.929;0.306;288.148;21.304;8.266;-16.009
1524442370;0.066;20.415;571.080;0.306;288.224;21.304;8.265;-15.985
1524442373;0.066;20.421;571.088;0.306;288.228;21.306;8.265;-15.944
1524442377;0.066;20.412;571.322;0.306;288.346;21.305;8.265;-15.899
1524442380;0.066;20.419;571.190;0.306;288.280;21.304;8.265;-15.864
1524442384;0.066;20.416;571.183;0.306;288.276;21.304;8.265;-15.836
1524442387;0.066;20.418;571.179;0.306;288.274;21.306;8.265;-15.820
1524442391;0.066;20.412;571.112;0.306;288.240;21.306;8.265;-15.762
1524442394;0.066;20.420;570.977;0.306;288.172;21.305;8.265;-15.755
1524442397;0.066;20.419;571.057;0.306;288.213;21.304;8.265;-15.717
1524442401;0.066;20.413;571.222;0.306;288.296;21.303;8.265;-15.655
1524442404;0.066;20.415;571.151;0.306;288.260;21.303;8.265;-15.633
1524442408;0.066;20.417;571.257;0.306;288.314;21.304;8.265;-15.596
1524442411;0.066;20.413;571.342;0.306;288.356;21.304;8.265;-15.553
1524442414;0.066;20.415;571.294;0.306;288.332;21.304;8.265;-15.518
1524442418;0.066;20.415;571.160;0.306;288.264;21.304;8.265;-15.505
1524442421;0.066;20.415;571.068;0.306;288.218;21.305;8.265;-15.448
1524442425;0.066;20.413;571.175;0.306;288.272;21.305;8.265;-15.431
1524442428;0.066;20.415;571.055;0.306;288.211;21.305;8.265;-15.387
1524442431;0.066;20.416;570.962;0.306;288.165;21.303;8.265;-15.341
1524442435;0.066;20.417;570.830;0.306;288.098;21.305;8.265;-15.332
1524442438;0.066;20.412;570.893;0.306;288.130;21.308;8.265;-15.292
1524442441;0.066;20.411;570.833;0.306;288.100;21.305;8.265;-15.293
1524442445;0.066;20.413;570.722;0.306;288.043;21.304;8.265;-15.276
1524442448;0.066;20.412;570.766;0.306;288.065;21.306;8.265;-15.256
1524442452;0.066;20.414;570.916;0.306;288.141;21.307;8.265;-15.256
1524442455;0.066;20.416;570.956;0.306;288.162;21.305;8.265;-15.235
1524442458;0.066;20.417;570.979;0.306;288.173;21.306;8.265;-15.226
1524442462;0.066;20.417;571.017;0.306;288.192;21.305;8.265;-15.184
1524442465;0.066;20.413;571.071;0.306;288.220;21.305;8.265;-15.157
1524442469;0.066;20.412;571.195;0.306;288.282;21.306;8.265;-15.163
1524442472;0.066;20.418;571.135;0.306;288.252;21.305;8.265;-15.131
1524442475;0.066;20.418;571.168;0.306;288.268;21.307;8.265;-15.104
1524442479;0.066;20.420;571.270;0.306;288.320;21.306;8.265;-15.055
1524442482;0.066;20.412;571.365;0.306;288.368;21.308;8.265;-15.025
1524442485;0.066;20.413;571.395;0.306;288.383;21.304;8.265;-14.956
1524442489;0.066;20.412;571.396;0.306;288.384;21.307;8.265;-14.879
1524442492;0.066;20.412;571.243;0.306;288.306;21.306;8.265;-14.835
1524442496;0.066;20.417;571.256;0.306;288.313;21.307;8.265;-14.780
1524442499;0.066;20.413;571.414;0.306;288.393;21.306;8.265;-14.757
1524442502;0.066;20.414;571.240;0.306;288.305;21.308;8.265;-14.727
1524442506;0.066;20.412;571.227;0.306;288.299;21.306;8.265;-14.688
1524442509;0.066;20.416;571.068;0.306;288.218;21.305;8.265;-14.627
1524442513;0.066;20.417;570.996;0.306;288.182;21.305;8.265;-14.608
1524442516;0.066;20.418;570.904;0.306;288.135;21.306;8.265;-14.550
1524442519;0.066;20.416;570.935;0.306;288.151;21.306;8.265;-14.532
1524442523;0.066;20.414;570.912;0.306;288.139;21.307;8.265;-14.490
1524442526;0.066;20.416;570.837;0.306;288.102;21.306;8.264;-14.465
1524442530;0.066;20.417;570.895;0.306;288.131;21.308;8.265;-14.484
1524442533;0.066;20.416;570.796;0.306;288.081;21.306;8.264;-14.485
1524442537;0.066;20.414;571.033;0.306;288.200;21.306;8.264;-14.505
1524442540;0.066;20.413;571.136;0.306;288.252;21.306;8.264;-14.478
1524442543;0.066;20.417;571.107;0.306;288.238;21.305;8.264;-14.499
1524442547;0.066;20.415;571.005;0.306;288.186;21.309;8.265;-14.495
1524442550;0.066;20.418;571.129;0.306;288.249;21.306;8.264;-14.501
1524442553;0.066;20.416;571.008;0.306;288.188;21.306;8.264;-14.534
1524442557;0.066;20.412;571.104;0.306;288.236;21.307;8.264;-14.507
1524442560;0.066;20.418;571.152;0.306;288.261;21.307;8.264;-14.498
1524442564;0.066;20.414;571.220;0.306;288.295;21.306;8.264;-14.511
1524442567;0.066;20.413;571.317;0.306;288.343;21.306;8.264;-14.484
1524442570;0.066;20.418;571.298;0.306;288.334;21.308;8.264;-14.477
1524442574;0.066;20.416;571.230;0.306;288.300;21.305;8.264;-14.480
1524442577;0.066;20.413;571.265;0.306;288.317;21.307;8.264;-14.511
1524442580;0.066;20.412;571.349;0.306;288.360;21.306;8.264;-14.513
1524442584;0.066;20.416;571.194;0.306;288.281;21.307;8.264;-14.503
1524442587;0.066;20.413;571.341;0.306;288.356;21.307;8.264;-14.467
1524442591;0.066;20.412;571.462;0.306;288.417;21.307;8.264;-14.458
1524442594;0.066;20.415;571.467;0.306;288.420;21.308;8.264;-14.458
1524442597;0.066;20.414;571.471;0.306;288.422;21.306;8.264;-14.442
1524442601;0.066;20.410;571.439;0.306;288.405;21.307;8.263;-14.440
1524442604;0.066;20.414;571.307;0.306;288.338;21.307;8.263;-14.406
1524442607;0.066;20.415;571.330;0.306;288.350;21.307;8.264;-14.375
1524442611;0.066;20.415;571.398;0.306;288.385;21.307;8.264;-14.361
1524442614;0.066;20.417;571.211;0.306;288.290;21.305;8.264;-14.334
1524442618;0.066;20.410;571.437;0.306;288.404;21.306;8.264;-14.315
1524442621;0.066;20.420;571.250;0.306;288.310;21.307;8.264;-14.274
1524442625;0.066;20.414;571.159;0.306;288.264;21.305;8.263;-14.217
1524442628;0.066;20.414;571.142;0.306;288.255;21.308;8.264;-14.151
1524442631;0.066;20.412;571.244;0.306;288.307;21.307;8.264;-14.116
1524442635;0.066;20.416;571.383;0.306;288.377;21.305;8.264;-14.080
1524442638;0.066;20.412;571.509;0.306;288.440;21.309;8.263;-14.037
1524442642;0.066;20.410;571.559;0.306;288.466;21.310;8.263;-13.992
1524442645;0.066;20.414;571.520;0.306;288.446;21.307;8.264;-13.972
1524442648;0.066;20.411;571.774;0.306;288.575;21.308;8.263;-13.935
1524442652;0.066;20.415;571.579;0.306;288.476;21.311;8.263;-13.930
1524442655;0.066;20.415;571.398;0.306;288.384;21.309;8.264;-13.892
1524442659;0.066;20.418;571.435;0.306;288.403;21.308;8.263;-13.888
1524442662;0.066;20.418;571.507;0.306;288.440;21.309;8.264;-13.898
1524442665;0.066;20.419;571.232;0.306;288.301;21.308;8.263;-13.859
1524442669;0.066;20.415;571.334;0.306;288.352;21.309;8.263;-13.852
1524442672;0.066;20.416;571.236;0.306;288.303;21.307;8.263;-13.831
1524442676;0.066;20.417;571.226;0.306;288.298;21.308;8.264;-13.787
1524442679;0.066;20.412;571.198;0.306;288.283;21.308;8.264;-13.777
1524442682;0.066;20.416;571.097;0.306;288.232;21.309;8.264;-13.757
1524442686;0.066;20.418;571.113;0.306;288.241;21.307;8.264;-13.766
1524442689;0.066;20.407;571.366;0.306;288.369;21.311;8.263;-13.772
1524442693;0.066;20.411;571.337;0.306;288.354;21.310;8.263;-13.737
1524442696;0.066;20.415;571.086;0.306;288.227;21.310;8.264;-13.687
1524442700;0.066;20.418;571.347;0.306;288.359;21.311;8.264;-13.664
1524442703;0.066;20.414;571.141;0.306;288.255;21.312;8.264;-13.664
1524442706;0.066;20.417;571.126;0.306;288.247;21.311;8.264;-13.682
1524442710;0.066;20.417;571.127;0.306;288.248;21.311;8.264;-13.655
1524442713;0.066;20.415;571.346;0.306;288.359;21.312;8.264;-13.719
1524442716;0.066;20.418;571.226;0.306;288.298;21.311;8.263;-13.765
1524442720;0.066;20.419;571.308;0.306;288.339;21.311;8.264;-13.772
1524442723;0.066;20.413;571.439;0.306;288.405;21.314;8.264;-13.724
1524442727;0.066;20.416;571.373;0.306;288.372;21.311;8.264;-13.659
1524442730;0.066;20.417;571.410;0.306;288.390;21.312;8.264;-13.658
1524442733;0.066;20.416;571.294;0.306;288.332;21.314;8.264;-13.650
1524442737;0.066;20.418;571.430;0.306;288.401;21.313;8.264;-13.614
1524442740;0.066;20.416;571.326;0.306;288.348;21.313;8.264;-13.595
1524442744;0.066;20.417;571.326;0.306;288.348;21.312;8.264;-13.547
1524442747;0.066;20.413;571.235;0.306;288.302;21.314;8.264;-13.512
1524442750;0.066;20.415;571.265;0.306;288.318;21.312;8.264;-13.484
1524442754;0.066;20.415;571.234;0.306;288.302;21.309;8.264;-13.455
1524442757;0.066;20.412;571.257;0.306;288.313;21.314;8.264;-13.441
1524442761;0.066;20.415;571.281;0.306;288.326;21.313;8.264;-13.404
1524442764;0.066;20.419;571.320;0.306;288.345;21.311;8.264;-13.386
1524442767;0.066;20.417;571.233;0.306;288.301;21.316;8.264;-13.358
1524442771;0.066;20.415;571.048;0.306;288.208;21.313;8.264;-13.335
1524442774;0.066;20.418;571.147;0.306;288.258;21.314;8.264;-13.290
1524442778;0.066;20.418;571.144;0.306;288.257;21.314;8.264;-13.282
1524442781;0.066;20.413;571.170;0.306;288.269;21.313;8.265;-13.259
1524442785;0.066;20.412;571.203;0.306;288.286;21.312;8.265;-13.230
1524442788;0.066;20.414;571.180;0.306;288.275;21.314;8.265;-13.241
1524442791;0.066;20.411;571.127;0.306;288.248;21.313;8.265;-13.200
1524442795;0.066;20.413;571.186;0.306;288.278;21.311;8.265;-13.173
1524442798;0.066;20.410;571.118;0.306;288.243;21.313;8.265;-13.147
1524442802;0.066;20.412;571.221;0.306;288.295;21.314;8.265;-13.149
1524442805;0.066;20.415;571.242;0.306;288.306;21.313;8.265;-13.119
1524442809;0.066;20.414;571.165;0.306;288.267;21.311;8.265;-13.129
1524442812;0.066;20.417;571.109;0.306;288.238;21.311;8.265;-13.182
1524442815;0.066;20.413;571.174;0.306;288.271;21.313;8.265;-13.211
1524442819;0.066;20.412;571.376;0.306;288.373;21.312;8.265;-13.304
1524442822;0.066;20.412;571.409;0.306;288.390;21.312;8.265;-13.361
1524442826;0.066;20.412;571.519;0.306;288.445;21.311;8.265;-13.398
1524442829;0.066;20.416;571.452;0.306;288.412;21.310;8.265;-13.423
1524442833;0.066;20.404;571.633;0.306;288.503;21.313;8.265;-13.448
1524442836;0.066;20.417;571.439;0.306;288.405;21.312;8.265;-13.496
1524442839;0.066;20.415;571.561;0.306;288.467;21.311;8.265;-13.544
1524442843;0.066;20.412;571.615;0.306;288.494;21.312;8.266;-13.525
1524442846;0.066;20.418;571.576;0.306;288.474;21.311;8.265;-13.450
1524442850;0.066;20.420;571.407;0.306;288.389;21.314;8.266;-13.373
