_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,18,_20130101_213048,56293.896400,281.463440,_(UNIFIED_2),_,-0.429024,116.286308,25.836769,116.422699,25.210159,113.800545,3.929290,35.772247,35.772247,33.831688,40.309353,4.940517,0.302126,0.938847,10.985841,295.505829,281.464600,5.739336,_spo,-1.000000,-1.000000,0.000000,3.709018,0.291788,0.000000,0.000000,0.000000,0.000000,339.724609,-32.138035,0.000000,0.000000,0.000000,0.000000,20.426100,50.354786,74.989212,0.000000,0.000000,0.000000,0.000000,0.000000,20.357519,50.383476,66.387024,0.000000,0.000000,0.000000,10.437916,123.458084,55.496796,0.000000,54.842579,7,7,0.000000,31,0.050000,0.035065,-1,0,1.000000,0.734999,0.000000,71.628181,0.229898,82.632042,3.234514,0.638583,0.000000,0.000000,0.638061,2013,1,1,21,30,48.959999,2,0
513,19,_20130101_221620,56293.928016,281.495636,_(UNIFIED_2),_,-0.171999,133.437881,-23.024878,133.672440,-24.181019,144.916138,-39.663208,50.878056,50.878056,49.448395,42.161720,33.107765,0.556735,0.983184,190.576584,82.820869,101.495636,82.572784,_spo,-1.000000,-1.000000,0.800000,14.152402,0.793575,0.000000,0.000000,0.000000,0.000000,317.425201,-22.494106,0.000000,0.000000,0.000000,0.000000,19.780380,48.255398,109.244431,0.000000,0.000000,0.000000,0.000000,0.000000,19.476179,48.541672,101.595215,0.000000,0.000000,0.000000,40.375553,144.769165,10.970403,0.000000,9.768422,13,12,10.714285,62,0.047705,0.015230,-1,1,1.000000,0.153499,0.000000,54.237617,0.019931,71.173859,0.649961,1.175950,0.000000,0.000000,0.789193,2013,1,1,22,16,20.602997,2,0
513,20,_20130101_222138,56293.931690,281.499390,_(UNIFIED_2),_,-0.781915,169.520294,13.583463,169.818176,13.240559,165.432831,8.146268,68.215958,68.215958,67.006889,42.409966,152.936081,0.517992,0.996613,1892.080688,267.020416,281.499023,162.047348,_spo,-1.000000,-1.000000,0.500000,2.226979,0.119249,0.000000,0.000000,0.000000,0.000000,14.347039,-40.429783,0.000000,0.000000,0.000000,0.000000,19.273504,49.468563,108.060562,0.000000,0.000000,0.000000,0.000000,0.000000,19.170824,49.472809,105.116707,0.000000,0.000000,0.000000,8.134701,93.731476,21.060150,0.000000,19.768169,6,4,22.222221,13,0.041170,0.007225,-1,1,1.000000,0.277000,0.000000,62.844913,0.070379,99.996552,0.447236,0.448935,0.000000,0.000000,0.696934,2013,1,1,22,21,38.009995,2,0
513,21,_20130101_222138,56293.931692,281.499390,_(UNIFIED_2),_,-0.699277,169.723816,12.745993,170.027618,12.385818,165.963181,7.441854,67.543457,67.543457,66.323944,41.500114,10.799355,0.512637,0.952531,35.503517,268.920288,281.498993,163.532990,_spo,-1.000000,-1.000000,-0.200000,10.360473,0.400000,0.000000,0.000000,0.000000,0.000000,13.765708,-40.403111,0.000000,0.000000,0.000000,0.000000,19.462097,49.456837,112.779030,0.000000,0.000000,0.000000,0.000000,0.000000,19.123131,49.473038,103.420364,0.000000,0.000000,0.000000,26.748177,94.312439,20.426996,0.000000,19.518799,11,11,0.000000,129,0.041705,0.016130,-1,3,1.000000,0.050000,0.000000,27.130100,0.000000,88.254837,0.704578,0.466532,0.000000,0.000000,0.940228,2013,1,1,22,21,38.210003,2,0
513,22,_20130101_224647,56293.949157,281.517181,_(UNIFIED_2),_,-1.188188,156.214188,-4.710968,156.433228,-5.297150,160.202347,-14.066757,62.051258,62.051258,60.785892,39.513859,3.649819,0.356391,0.902354,6.975603,110.126678,101.517349,143.675949,_spo,-1.000000,-1.000000,-0.200000,6.666872,0.164143,0.000000,0.000000,0.000000,0.000000,339.603668,-33.696243,0.000000,0.000000,0.000000,0.000000,18.834719,49.279129,102.979980,0.000000,0.000000,0.000000,0.000000,0.000000,18.723494,49.323841,99.715439,0.000000,0.000000,0.000000,10.185294,121.626381,18.544786,0.000000,17.361988,11,11,0.000000,10,0.041055,0.011610,-1,1,1.000000,0.332004,0.000000,43.793129,0.053498,100.000000,1.859350,0.625478,0.000000,0.000000,0.390432,2013,1,1,22,46,47.169994,2,0
513,23,_20130101_224647,56293.949162,281.517181,_(UNIFIED_2),_,-0.704171,155.783142,-3.985879,155.973969,-4.528515,159.468918,-13.525609,63.784122,63.784122,62.549824,41.326221,9.188334,0.370587,0.959668,27.863129,105.808281,101.517365,145.478149,_spo,-1.000000,-1.000000,-0.450000,13.331905,0.400000,0.000000,0.000000,0.000000,0.000000,339.659149,-33.714584,0.000000,0.000000,0.000000,0.000000,18.939459,49.236660,106.309647,0.000000,0.000000,0.000000,0.000000,0.000000,18.662960,49.347919,97.803329,0.000000,0.000000,0.000000,25.470379,121.656845,19.467838,0.000000,18.777338,13,13,0.000000,99,0.039215,0.029475,-1,3,1.000000,0.014997,0.000000,19.654049,0.000000,95.152901,0.119925,0.575037,0.000000,0.000000,0.900193,2013,1,1,22,46,47.610004,2,0
513,24,_20130101_231426,56293.968366,281.536774,_(UNIFIED_2),_,-0.094217,91.671707,4.037762,91.045082,0.785321,91.132309,-22.648163,23.302799,23.302799,20.435715,39.252502,3.364832,0.731608,0.782572,6.174757,65.356888,101.536263,13.148968,_spo,-1.000000,-1.000000,-0.450000,8.573462,0.880000,0.000000,0.000000,0.000000,0.000000,271.455139,-2.203428,0.000000,0.000000,0.000000,0.000000,358.730835,51.009491,85.546143,0.000000,0.000000,0.000000,0.000000,0.000000,358.717957,51.141605,71.644211,0.000000,0.000000,0.000000,20.416494,176.264359,42.969868,0.000000,39.502243,38,38,1.562500,74,0.066925,0.013915,-1,3,1.000000,0.310001,0.000000,20.918047,0.000001,85.537743,0.310233,3.312134,0.000000,0.000000,0.861772,2013,1,1,23,14,26.790001,2,0
513,25,_20130101_232548,56293.976252,281.544800,_(UNIFIED_2),_,-2.095365,227.124115,50.183445,228.780869,49.416180,198.915573,63.053921,41.888241,41.888241,40.188999,37.923916,2.422639,0.978301,0.596184,3.772313,170.544296,281.544830,71.169128,_J5_daD,10.185656,1.868103,-1.550000,10.889975,0.955567,0.000000,0.000000,0.000000,0.000000,77.344444,-24.528505,0.000000,0.000000,0.000000,0.000000,19.585880,49.460369,102.513550,0.000000,0.000000,0.000000,0.000000,0.000000,19.270599,49.211308,86.064659,0.000000,0.000000,0.000000,40.027020,39.809055,24.270975,0.000000,22.339481,40,38,5.208333,54,0.030285,0.021705,-1,3,1.000000,0.134997,0.000000,80.735176,0.055233,82.116081,1.087170,1.316096,0.000000,0.000000,0.967715,2013,1,1,23,25,48.150005,2,0
513,26,_20130102_001131,56294.008002,281.577148,_(UNIFIED_2),_,-2.362002,174.323334,24.658619,174.405518,24.478657,164.793030,20.174305,65.081238,65.081238,63.915653,41.937794,19.442787,0.568392,0.970766,85.765472,261.755676,281.577026,136.561356,_J5_Com,2.655362,1.504326,-0.400000,5.475345,0.319291,0.000000,0.000000,0.000000,0.000000,0.976508,-38.209404,0.000000,0.000000,0.000000,0.000000,21.692383,49.919102,109.789825,0.000000,0.000000,0.000000,0.000000,0.000000,21.499353,49.954456,95.059006,0.000000,0.000000,0.000000,20.779858,106.191376,45.170788,0.000000,43.686401,7,7,0.000000,27,0.043305,0.008640,-1,1,1.000000,1.086003,0.000000,44.453663,0.180893,74.977631,0.172721,0.194866,0.000000,0.000000,0.764475,2013,1,2,0,11,31.369997,2,0
513,28,_20130102_005315,56294.036988,281.606689,_(UNIFIED_4),_,-2.599145,218.618637,43.118305,219.226639,42.920441,195.190979,53.997807,53.681263,53.681263,52.288704,42.346882,79.578903,0.981256,0.987669,710.185303,174.769470,281.606689,90.537651,_spo,-1.000000,-1.000000,-1.625000,18.764946,0.891459,0.000000,0.000000,0.000000,0.000000,53.103321,-34.082027,0.000000,0.000000,0.000000,0.000000,21.453316,51.525169,108.771820,0.000000,0.000000,0.000000,0.000000,0.000000,20.954140,51.372952,81.344574,0.000000,0.000000,0.000000,47.854645,64.408508,36.631577,0.000000,36.321304,25,25,0.000000,47,0.050135,0.023178,0,1,1.000000,0.228250,0.000000,70.283829,0.125284,71.744080,2.037941,0.486570,0.000000,0.000000,0.688386,2013,1,2,0,53,15.730000,4,0
513,29,_20130102_012326,56294.057948,281.628052,_(UNIFIED_2),_,-2.081848,172.614059,24.111202,172.536743,24.005209,163.361847,19.029757,65.402588,65.402588,64.278496,42.515312,-282.007568,0.533206,1.001891,0.000000,265.101105,281.627930,137.955429,_J5_Com,1.897221,2.080556,-0.650000,3.768658,0.195563,0.000000,0.000000,0.000000,0.000000,343.897400,-42.066799,0.000000,0.000000,0.000000,0.000000,17.478853,42.712700,107.079514,0.000000,0.000000,0.000000,0.000000,0.000000,17.401707,42.737881,96.402687,0.000000,0.000000,0.000000,12.790315,114.345512,57.317230,0.000000,57.421783,10,10,0.000000,21,0.068960,0.010495,-1,3,1.000000,0.029999,0.000000,32.290871,0.269057,95.812500,0.320388,0.127354,0.000000,0.000000,0.788479,2013,1,2,1,23,26.709999,2,0
513,30,_20130102_013338,56294.065034,281.635254,_(UNIFIED_2),_,-1.557778,227.777420,50.943077,228.860947,50.731129,197.266220,64.146698,42.539070,42.539070,40.855961,38.888901,3.037488,0.980832,0.677091,5.295984,173.620514,281.635315,71.154503,_J5_daD,9.208144,0.239543,-0.750000,7.519976,0.516383,0.000000,0.000000,0.000000,0.000000,61.400452,-31.270262,0.000000,0.000000,0.000000,0.000000,21.866714,51.785095,98.999001,0.000000,0.000000,0.000000,0.000000,0.000000,21.672640,51.706528,84.219429,0.000000,0.000000,0.000000,21.966454,57.257896,42.257408,0.000000,41.283909,17,17,0.000000,44,0.039535,0.014290,-1,1,1.000000,0.057000,0.000000,11.158401,0.141600,87.280884,0.595787,0.716342,0.000000,0.000000,0.566452,2013,1,2,1,33,38.950001,2,0
513,32,_20130102_024613,56294.115430,281.686615,_(UNIFIED_2),_,-0.685194,227.605530,50.072807,229.306015,49.814575,199.017426,63.575836,42.604973,42.604973,40.874630,38.665771,2.867583,0.978830,0.658657,4.857902,171.331436,281.686646,71.513344,_J5_daD,10.063804,0.193957,0.000000,11.709579,0.590450,0.000000,0.000000,0.000000,0.000000,47.318836,-33.641922,0.000000,0.000000,0.000000,0.000000,351.229675,39.978607,101.647697,0.000000,0.000000,0.000000,0.000000,0.000000,351.044525,39.842243,89.899231,0.000000,0.000000,0.000000,25.156092,46.494801,27.803698,0.000000,26.629477,10,10,0.000000,0,0.050000,0.012400,-1,0,1.000000,0.128002,0.000000,30.893177,0.072152,63.767693,1.908475,1.124358,0.000000,0.000000,0.566308,2013,1,2,2,46,13.119995,2,0
513,33,_20130102_031737,56294.137242,281.708862,_(UNIFIED_2),_,-0.291197,149.236740,-9.794347,148.782043,-10.256394,154.737823,-21.482716,61.723511,61.723511,60.821281,43.333637,-12.086542,0.385791,1.031919,0.000000,101.332970,101.708923,123.846825,_spo,-1.000000,-1.000000,0.800000,1.916567,0.157491,0.000000,0.000000,0.000000,0.000000,271.051788,17.547552,0.000000,0.000000,0.000000,0.000000,18.165548,42.944477,101.240051,0.000000,0.000000,0.000000,0.000000,0.000000,18.205763,43.009377,95.789070,0.000000,0.000000,0.000000,9.720911,204.140015,34.100189,0.000000,32.623829,12,12,0.000000,38,0.038070,0.012455,-1,3,1.000000,0.045001,0.000000,40.713459,0.051734,100.000000,1.042670,0.643405,0.000000,0.000000,0.375255,2013,1,2,3,17,37.720001,2,0
513,34,_20130102_032544,56294.142870,281.714569,_(UNIFIED_2),_,-1.022479,201.576630,18.838465,201.746338,18.678442,192.473434,25.685905,66.851563,66.851563,65.623093,40.524185,5.469459,0.982883,0.820296,12.796501,177.542892,281.714478,135.410233,_spo,-1.000000,-1.000000,0.000000,3.032509,0.124616,0.000000,0.000000,0.000000,0.000000,342.125244,-49.726250,0.000000,0.000000,0.000000,0.000000,350.624908,39.965004,108.547752,0.000000,0.000000,0.000000,0.000000,0.000000,350.548340,39.970467,103.575150,0.000000,0.000000,0.000000,8.330790,95.561119,36.441616,0.000000,37.020241,4,3,12.500000,0,0.050000,0.020165,-1,0,1.000000,0.044498,0.000000,37.041191,0.138660,96.836395,2.702411,0.226781,0.000000,0.000000,0.495401,2013,1,2,3,25,44.000000,2,0
513,35,_20130102_033210,56294.147348,281.719147,_(UNIFIED_2),_,-0.577930,172.871948,24.700518,172.736725,24.628828,163.260956,19.672447,62.783470,62.783470,61.628277,40.314415,4.951760,0.493552,0.900328,11.023364,272.938232,281.719025,134.990097,_J5_Com,1.337954,2.128252,0.000000,3.342018,0.156356,0.000000,0.000000,0.000000,0.000000,316.562897,-46.018887,0.000000,0.000000,0.000000,0.000000,350.721680,38.612648,106.968765,0.000000,0.000000,0.000000,0.000000,0.000000,350.675385,38.627705,98.223000,0.000000,0.000000,0.000000,9.816548,113.127136,63.003471,0.000000,63.036884,5,5,0.000000,0,0.050000,0.017805,-1,0,1.000000,0.014001,0.000000,42.057163,0.334982,99.969772,1.652379,0.142269,0.000000,0.000000,0.615667,2013,1,2,3,32,10.854001,2,0
513,36,_20130102_033741,56294.151178,281.723053,_(UNIFIED_2),_,-1.541987,227.657639,47.868256,228.002457,47.841286,199.926804,61.465359,43.664597,43.664597,42.059963,38.491852,2.748367,0.976330,0.644760,4.558132,169.095291,281.723083,74.290207,_J5_Qua,1.465208,5.242918,0.000000,7.259298,0.470484,0.000000,0.000000,0.000000,0.000000,38.367069,-37.023758,0.000000,0.000000,0.000000,0.000000,21.988123,51.831509,94.355179,0.000000,0.000000,0.000000,0.000000,0.000000,21.839645,51.809700,76.819405,0.000000,0.000000,0.000000,20.543505,77.347229,58.493004,0.000000,59.034279,9,9,3.846154,31,0.050000,0.031760,-1,0,1.000000,0.159001,0.000000,85.521248,0.297805,71.807693,2.058582,0.232943,0.000000,0.000000,0.628028,2013,1,2,3,37,41.751995,2,0
513,38,_20130102_034858,56294.159005,281.731018,_(UNIFIED_2),_,-1.830705,222.782257,17.330603,222.834564,17.036541,214.388977,31.827644,61.784924,61.784924,60.565350,41.343189,9.323779,0.747243,0.919856,28.481487,119.931595,281.730957,118.313454,_spo,-1.000000,-1.000000,0.000000,8.504795,0.409562,0.000000,0.000000,0.000000,0.000000,345.762848,-33.867760,0.000000,0.000000,0.000000,0.000000,19.378399,51.136620,108.107994,0.000000,0.000000,0.000000,0.000000,0.000000,19.141031,51.212868,91.342239,0.000000,0.000000,0.000000,25.304735,117.339554,41.269485,0.000000,41.831612,8,8,0.000000,31,0.050000,0.025720,-1,0,1.000000,0.077504,0.000000,61.526234,0.145463,69.119354,1.497705,0.298278,0.000000,0.000000,0.588511,2013,1,2,3,48,58.049995,2,0
513,40,_20130102_040608,56294.170931,281.743164,_(UNIFIED_2),_,-0.952661,203.257156,34.753445,203.389465,34.762367,185.487198,40.756721,58.703667,58.703667,57.400887,39.928337,4.221720,0.967382,0.770856,8.677783,195.669937,281.743134,109.052986,_spo,-1.000000,-1.000000,0.000000,5.836666,0.237123,0.000000,0.000000,0.000000,0.000000,3.638882,-49.149452,0.000000,0.000000,0.000000,0.000000,350.958618,40.154648,98.044022,0.000000,0.000000,0.000000,0.000000,0.000000,350.856659,40.142986,87.365059,0.000000,0.000000,0.000000,13.919982,82.037842,51.234798,0.000000,50.763382,7,6,7.142857,0,0.050000,0.007400,-1,0,1.000000,0.031000,0.000000,40.282200,0.230751,100.000000,0.076977,0.109066,0.000000,0.000000,0.315291,2013,1,2,4,6,8.468004,2,0
513,41,_20130102_044717,56294.199511,281.772308,_(UNIFIED_2),_,-0.493642,103.341026,19.213465,99.963303,16.927551,99.583717,-6.179212,24.664993,24.664993,22.322083,38.293865,2.624745,0.599620,0.771551,4.254079,84.025406,101.770805,4.413640,_J5_sTa,2.924524,18.016916,0.000000,12.921870,0.773808,0.000000,0.000000,0.000000,0.000000,174.435379,50.398323,0.000000,0.000000,0.000000,0.000000,351.753540,39.573624,99.362328,0.000000,0.000000,0.000000,0.000000,0.000000,351.936218,39.577381,88.868958,0.000000,0.000000,0.000000,19.085958,268.030487,33.424408,0.000000,29.590696,22,22,0.000000,0,0.050000,0.021005,-1,0,1.000000,0.191500,0.000000,31.182459,0.123263,99.978653,1.253922,3.941395,0.000000,0.000000,0.638102,2013,1,2,4,47,17.724998,2,0
513,43,_20130102_055116,56294.243941,281.817566,_(UNIFIED_2),_,-0.608310,172.159897,27.588398,171.759003,27.477541,161.124512,21.885420,66.001205,66.001205,65.100655,44.822628,-4.334602,0.542742,1.125211,0.000000,261.153595,281.817474,131.760818,_J5_Com,1.754043,3.386225,0.000000,4.077512,0.119427,0.000000,0.000000,0.000000,0.000000,238.142288,24.948193,0.000000,0.000000,0.000000,0.000000,350.470024,39.239204,105.853500,0.000000,0.000000,0.000000,0.000000,0.000000,350.481532,39.252712,98.196487,0.000000,0.000000,0.000000,7.882317,211.944275,76.525528,0.000000,75.524620,5,5,0.000000,0,0.050000,0.013855,-1,0,1.000000,0.027504,0.000000,87.636566,0.421681,99.965378,0.798844,0.372375,0.000000,0.000000,0.224764,2013,1,2,5,51,16.541996,2,0
513,44,_20130102_055449,56294.246406,281.820099,_(UNIFIED_2),_,-1.281157,233.107132,29.795269,233.369293,29.686586,220.497009,47.028446,51.315399,51.315399,49.836536,39.946293,4.250731,0.800023,0.811792,8.767387,125.734062,281.820099,89.252098,_spo,-1.000000,-1.000000,0.000000,4.344736,0.256611,0.000000,0.000000,0.000000,0.000000,354.998962,-49.599045,0.000000,0.000000,0.000000,0.000000,350.662515,40.322861,104.982414,0.000000,0.000000,0.000000,0.000000,0.000000,350.556257,40.318562,95.560387,0.000000,0.000000,0.000000,13.168114,87.382851,46.896488,0.000000,47.336472,7,7,0.000000,0,0.050000,0.015770,-1,0,1.000000,0.064499,0.000000,32.193184,0.204542,93.840393,1.182060,0.252243,0.000000,0.000000,0.592933,2013,1,2,5,54,49.498997,2,0
