# file name; noise; peak f.; mag.; duration
20180228082118988_HFN-R1_met.fits;4.34491;26534.2;19.5385;0.341333
20180228082148002_HFN-R1_met.fits;4.03487;26503.4;8.58814;0.170667
20180228082151074_HFN-R1_met.fits;4.33172;26502;15.5155;0.170667
20180228082110626_HFN-R1_snap.fits;4.3206;26478.5;3.46832;0
20180228082224012_HFN-R1_met.fits;3.76626;26526.9;8.75809;0.341333
20180228082231522_HFN-R1_met.fits;4.38414;26506.3;12.861;0.341333
20180228082233911_HFN-R1_met.fits;4.22453;26503.4;9.71134;0.170667
20180228082303607_HFN-R1_met.fits;4.63302;26503.4;9.33377;0.170667
20180228082306679_HFN-R1_met.fits;4.54879;26529.8;11.0591;0.682667
20180228082210700_HFN-R1_snap.fits;4.55433;26482.9;4.39011;0
20180228082328354_HFN-R1_met.fits;3.9049;26502;9.72733;0.170667
20180228082333132_HFN-R1_met.fits;4.40772;26507.8;20.6247;0.512
20180228082310775_HFN-R1_snap.fits;5.04178;26471.2;3.11478;0
20180228082456076_HFN-R1_met.fits;4.20088;26500.5;9.07392;0.341333
20180228082410850_HFN-R1_snap.fits;4.11028;26478.5;3.37883;0
20180228082528162_HFN-R1_met.fits;4.48592;26515.1;10.8431;0.341333
20180228082535330_HFN-R1_met.fits;4.49528;26513.7;25.9205;0.341333
20180228082545911_HFN-R1_met.fits;4.64766;26456.5;10.5939;0.341333
20180228082600588_HFN-R1_met.fits;4.52482;26500.5;10.6451;0.341333
20180228082510924_HFN-R1_snap.fits;4.41698;26493.2;3.37939;0
20180228082619020_HFN-R1_met.fits;3.98925;26496.1;11.1488;0.170667
20180228082622092_HFN-R1_met.fits;4.70702;26488.8;12.4068;0.170667
20180228082625506_HFN-R1_met.fits;4.76226;26547.4;41.0735;0.341333
20180228082636770_HFN-R1_met.fits;3.32463;26521;6.79883;0.170667
20180228082653495_HFN-R1_met.fits;4.03833;26506.3;9.42444;1.87733
20180228082708172_HFN-R1_met.fits;4.00483;26504.9;16.2738;0.170667
20180228082610999_HFN-R1_snap.fits;4.60186;26487.3;4.29727;0
20180228082730359_HFN-R1_met.fits;4.53043;26521;9.1197;0.170667
20180228082751180_HFN-R1_met.fits;4.69712;26500.5;10.1362;0.341333
20180228082806882_HFN-R1_met.fits;4.23203;26502;10.3544;0.341333
20180228082711074_HFN-R1_snap.fits;3.62969;26452.1;4.60421;0
20180228082818828_HFN-R1_met.fits;4.42331;26503.4;11.5755;0.341333
20180228082902860_HFN-R1_met.fits;3.78335;26502;87.4484;0.853333
20180228082811148_HFN-R1_snap.fits;4.00206;26534.2;4.79682;0
20180228082917708_HFN-R1_met.fits;4.04394;26502;10.0557;0.170667
20180228082942114_HFN-R1_met.fits;4.21305;26494.6;12.4425;0.170667
20180228082911223_HFN-R1_snap.fits;4.81901;26543;3.44883;0
20180228083037239_HFN-R1_met.fits;4.36985;26499;9.75975;0.341333
20180228083103180_HFN-R1_met.fits;4.52671;26502;9.51199;0.170667
20180228083011298_HFN-R1_snap.fits;3.97523;26449.2;3.03084;0
20180228083128098_HFN-R1_met.fits;4.11093;26500.5;10.4648;0.341333
20180228083133730_HFN-R1_met.fits;3.84065;26540;9.77108;0.170667
20180228083145164_HFN-R1_met.fits;4.12168;26493.2;13.1876;0.512
20180228083155404_HFN-R1_met.fits;4.24718;26507.8;9.67263;0.341333
20180228083111372_HFN-R1_snap.fits;3.7852;26543;4.63092;0
20180228083225100_HFN-R1_met.fits;4.13357;26507.8;9.27527;0.512
20180228083238583_HFN-R1_met.fits;3.66921;26516.6;18.395;0.170667
20180228083211447_HFN-R1_snap.fits;4.90338;26509.3;2.73373;0
20180228083312034_HFN-R1_met.fits;4.16021;26509.3;15.9669;0.170667
20180228083318690_HFN-R1_met.fits;3.92997;26506.3;17.6825;0.170667
20180228083336780_HFN-R1_met.fits;4.67515;26499;39.982;0.341333
20180228083356578_HFN-R1_met.fits;3.94387;26503.4;10.435;0.170667
20180228083359820_HFN-R1_met.fits;3.81508;26502;8.12204;0.170667
20180228083311522_HFN-R1_snap.fits;4.5336;26485.8;3.54805;0
20180228083420642_HFN-R1_met.fits;7.02071;26491.7;15.3943;0.170667
20180228083439074_HFN-R1_met.fits;3.92172;26523.9;9.93427;0.170667
20180228083447607_HFN-R1_met.fits;3.83758;26499;8.59834;0.170667
20180228083507916_HFN-R1_met.fits;3.88876;26540;40.1665;0.682667
20180228083411596_HFN-R1_snap.fits;3.8711;26528.3;3.4984;0
20180228083532322_HFN-R1_met.fits;4.18475;26532.7;9.21518;0.341333
20180228083603724_HFN-R1_met.fits;3.83663;26540;54.8356;0.682667
20180228083511671_HFN-R1_snap.fits;4.10749;26450.7;2.80912;0
20180228083615671_HFN-R1_met.fits;3.62289;26510.7;18.6028;0.170667
20180228083632567_HFN-R1_met.fits;4.19652;26496.1;8.55472;0.170667
20180228083639564_HFN-R1_met.fits;3.8736;26500.5;11.4418;0.170667
20180228083611746_HFN-R1_snap.fits;4.12895;26510.7;3.74024;0
20180228083725132_HFN-R1_met.fits;5.02632;26532.7;10.6142;0.341333
20180228083739810_HFN-R1_met.fits;4.7522;26535.6;15.8727;0.341333
20180228083742370_HFN-R1_met.fits;4.93319;26507.8;24.1584;1.19467
20180228083711820_HFN-R1_snap.fits;4.57178;26487.3;4.28763;0
20180228083822647_HFN-R1_met.fits;4.32371;26510.7;16.2112;0.170667
20180228083854220_HFN-R1_met.fits;4.36621;26504.9;8.95422;0.170667
20180228083901900_HFN-R1_met.fits;3.69314;26512.2;9.50336;0.170667
20180228083904460_HFN-R1_met.fits;4.42125;26497.6;10.4547;0.341333
20180228083811895_HFN-R1_snap.fits;4.3669;26477.1;5.0474;0
20180228083919308_HFN-R1_met.fits;4.18323;26475.6;12.7832;0.341333
20180228083911970_HFN-R1_snap.fits;4.06023;26529.8;5.22225;0
20180228084014946_HFN-R1_met.fits;4.34677;26504.9;9.91198;0.170667
20180228084012044_HFN-R1_snap.fits;4.86116;26485.8;4.32411;0
20180228084147618_HFN-R1_met.fits;4.05521;26535.6;11.5401;0.170667
20180228084155298_HFN-R1_met.fits;3.44851;26523.9;11.3689;0.170667
20180228084112119_HFN-R1_snap.fits;4.38769;26519.5;3.79128;0
20180228084223970_HFN-R1_met.fits;4.38848;26477.1;42.2759;0.341333
20180228084302711_HFN-R1_met.fits;4.03305;26496.1;8.37684;0.170667
20180228084212194_HFN-R1_snap.fits;3.87665;26491.7;3.13194;0
20180228084312098_HFN-R1_met.fits;4.89053;26491.7;14.0247;0.512
20180228084312268_HFN-R1_snap.fits;3.71024;26456.5;4.16944;0
20180228084448866_HFN-R1_met.fits;4.12184;26513.7;10.4609;0.170667
20180228084412343_HFN-R1_snap.fits;3.75143;26490.2;3.1107;0
20180228084547234_HFN-R1_met.fits;4.10339;26503.4;37.2486;0.341333
20180228084512418_HFN-R1_snap.fits;3.93349;26504.9;3.70556;0
20180228084610615_HFN-R1_met.fits;4.35214;26488.8;24.5242;0.341333
20180228084650039_HFN-R1_met.fits;4.52971;26499;11.739;0.170667
20180228084612492_HFN-R1_snap.fits;4.1544;26453.6;4.30152;0
20180228084731852_HFN-R1_met.fits;4.498;26506.3;9.34917;0.341333
20180228084736290_HFN-R1_met.fits;4.03944;26487.3;15.0848;0.170667
20180228084740044_HFN-R1_met.fits;4.18692;26499;25.629;1.536
20180228084712567_HFN-R1_snap.fits;3.96732;26518.1;4.50496;0
20180228084835511_HFN-R1_met.fits;4.12268;26488.8;12.7701;0.512
20180228084904012_HFN-R1_met.fits;4.31237;26506.3;23.7945;2.21867
20180228084812642_HFN-R1_snap.fits;4.09701;26496.1;4.39608;0
20180228084910498_HFN-R1_met.fits;4.05248;26502;10.1194;0.170667
20180228084912716_HFN-R1_snap.fits;4.66103;26525.4;4.17089;0
20180228085021324_HFN-R1_met.fits;4.30398;26510.7;11.9059;0.170667
20180228085052556_HFN-R1_met.fits;3.95102;26509.3;9.84024;0.170667
20180228085101090_HFN-R1_met.fits;4.40027;26496.1;9.42188;0.170667
20180228085012791_HFN-R1_snap.fits;4.47182;26532.7;4.16787;0
20180228085114231_HFN-R1_met.fits;4.62846;26506.3;12.3813;0.170667
20180228085129762_HFN-R1_met.fits;4.09381;26509.3;8.3728;0.170667
20180228085148535_HFN-R1_met.fits;3.90845;26503.4;12.4764;0.170667
20180228085112866_HFN-R1_snap.fits;3.67379;26506.3;4.50141;0
20180228085212599_HFN-R1_met.fits;4.18607;26475.6;9.22543;0.170667
20180228085229154_HFN-R1_met.fits;3.78414;26504.9;24.9869;0.341333
20180228085231372_HFN-R1_met.fits;5.00432;26540;10.1839;0.170667
20180228085255266_HFN-R1_met.fits;3.8332;26537.1;8.89771;0.170667
20180228085258508_HFN-R1_met.fits;3.75143;26510.7;47.6155;0.341333
20180228085212940_HFN-R1_snap.fits;3.82695;26531.2;2.98213;0
20180228085346295_HFN-R1_met.fits;4.78717;26477.1;15.3451;0.341333
20180228085355170_HFN-R1_met.fits;4.03871;26496.1;15.5161;0.170667
20180228085400290_HFN-R1_met.fits;4.11046;26509.3;19.0745;0.341333
20180228085313015_HFN-R1_snap.fits;4.50826;26487.3;3.56818;0
20180228085416503_HFN-R1_met.fits;4.27395;26494.6;42.6748;0.512
20180228085427596_HFN-R1_met.fits;3.95094;26507.8;8.28301;0.170667
20180228085452514_HFN-R1_met.fits;4.99489;26532.7;11.0249;0.170667
20180228085413090_HFN-R1_snap.fits;4.07711;26462.4;3.58349;0
20180228085526988_HFN-R1_met.fits;7.34617;26497.6;61.6179;0.341333
20180228085542690_HFN-R1_met.fits;6.4283;26499;17.6919;0.341333
20180228085601804_HFN-R1_met.fits;4.70087;26487.3;17.7874;0.512
20180228085513164_HFN-R1_snap.fits;4.97432;26482.9;5.48755;0
20180228085634572_HFN-R1_met.fits;3.99537;26496.1;8.72899;0.170667
20180228085641399_HFN-R1_met.fits;4.70424;26499;19.3863;0.512
20180228085653175_HFN-R1_met.fits;4.30643;26506.3;19.1245;0.170667
20180228085613239_HFN-R1_snap.fits;4.36535;26488.8;4.08377;0
20180228085731404_HFN-R1_met.fits;4.59365;26510.7;11.683;0.341333
20180228085759052_HFN-R1_met.fits;5.02322;26503.4;13.2222;0.341333
20180228085807756_HFN-R1_met.fits;4.30373;26500.5;49.3383;0.341333
20180228085713314_HFN-R1_snap.fits;4.38499;26491.7;4.5502;0
20180228085819874_HFN-R1_met.fits;4.51263;26545.9;45.0309;0.341333
20180228085901858_HFN-R1_met.fits;4.71596;26503.4;12.1038;0.170667
20180228085813388_HFN-R1_snap.fits;4.31561;26521;4.1146;0
20180228085928482_HFN-R1_met.fits;4.93029;26544.4;12.5289;0.341333
20180228085936844_HFN-R1_met.fits;5.00747;26504.9;16.0581;0.170667
20180228085943671_HFN-R1_met.fits;6.65602;26491.7;15.0779;0.170667
20180228085913463_HFN-R1_snap.fits;4.09858;26504.9;6.83482;0
