20160118172823290_HPHK-R2_met.fits;9.63661;26522.5;26.1451;5.80267
20160118172833018_HPHK-R2_met.fits;9.70216;26460.9;21.0031;1.536
20160118172837455_HPHK-R2_met.fits;10.7869;26525.4;23.415;9.89867
20160118172849231_HPHK-R2_met.fits;12.3988;26529.8;27.9196;5.12
20160118172804005_HPHK-R2_snap.fits;30.6556;26531.2;28.6135;0
20160118172856399_HPHK-R2_met.fits;11.6212;26528.3;27.5718;4.43733
20160118172903055_HPHK-R2_met.fits;10.3325;26531.2;26.9112;3.75467
20160118172908687_HPHK-R2_met.fits;12.3198;26484.4;25.1522;0.853333
20160118172912442_HPHK-R2_met.fits;10.2344;26481.4;24.8286;12.9707
20160118172904079_HPHK-R2_snap.fits;10.8349;26475.6;25.7648;0
20160118172929850_HPHK-R2_met.fits;12.664;26534.2;25.6771;56.4907
20160118173029071_HPHK-R2_met.fits;11.6214;26537.1;25.7013;8.53333
20160118173004154_HPHK-R2_snap.fits;12.5644;26496.1;21.8356;0
20160118173039653_HPHK-R2_met.fits;13.5308;26529.8;27.6507;20.992
20160118173102863_HPHK-R2_met.fits;13.3404;26485.8;27.3497;30.3787
20160118173135461_HPHK-R2_met.fits;9.36286;26523.9;26.4768;4.94933
20160118173142458_HPHK-R2_met.fits;8.92461;26525.4;22.1328;5.46133
20160118173104229_HPHK-R2_snap.fits;25.4733;26449.2;22.7398;0
20160118173149797_HPHK-R2_met.fits;11.6336;26490.2;24.549;8.87467
20160118173201061_HPHK-R2_met.fits;10.5858;26535.6;24.6948;1.536
20160118173204645_HPHK-R2_met.fits;9.21559;26532.7;24.3758;1.87733
20160118173209935_HPHK-R2_met.fits;11.1752;26497.6;22.613;1.024
20160118173215397_HPHK-R2_met.fits;12.2392;26529.8;26.5444;8.87467
20160118173226319_HPHK-R2_met.fits;12.6197;26525.4;25.5356;1.36533
20160118173232122_HPHK-R2_met.fits;9.78109;26482.9;25.0564;0.170667
20160118173237413_HPHK-R2_met.fits;11.6133;26538.6;26.8381;0.853333
20160118173244069_HPHK-R2_met.fits;13.1911;26545.9;28.5279;0.170667
20160118173246287_HPHK-R2_met.fits;11.1563;26465.3;22.8352;5.632
20160118173204303_HPHK-R2_snap.fits;16.6797;26496.1;26.1716;0
20160118173259087_HPHK-R2_met.fits;11.6428;26537.1;26.1727;16.0427
20160118173317349_HPHK-R2_met.fits;11.9622;26529.8;25.5232;8.53333
20160118173327930_HPHK-R2_met.fits;9.13934;26469.7;18.899;8.87467
20160118173304378_HPHK-R2_snap.fits;10.082;26502;25.0332;0
20160118173339194_HPHK-R2_met.fits;10.0112;26535.6;23.5971;32.5973
20160118173414522_HPHK-R2_met.fits;12.7539;26537.1;27.2978;13.1413
20160118173433637_HPHK-R2_met.fits;12.0994;26540;25.1082;4.94933
20160118173404453_HPHK-R2_snap.fits;12.7826;26471.2;25.3203;0
20160118173440805_HPHK-R2_met.fits;10.7012;26535.6;24.334;25.088
20160118173509477_HPHK-R2_met.fits;9.69086;26526.9;25.6791;3.75467
20160118173515279_HPHK-R2_met.fits;9.71577;26544.4;22.0458;1.19467
20160118173518351_HPHK-R2_met.fits;11.8971;26525.420160118173518351_HPHK-R2_met.fits;11.8971;26525.4;25.7688;9.55733
20160118180102031_HPHK-R2_met.fits;9.75299;26466.8;23.1348;8.192
20160118180112271_HPHK-R2_met.fits;12.2777;26513.7;25.6905;2.73067
20160118180117050_HPHK-R2_met.fits;13.126;26509.3;27.5072;35.328
