1486148467.25,2034,10.5,72830.5,-6.43,-26.77,-30.67,0,*62
1486148468.54,2035,10.5,72828.3,-6.45,-26.77,-30.73,0,*60
1486148469.83,2036,10.5,72830.3,-6.45,-26.77,-30.73,0,*63
1486148471.09,2037,10.5,72832.8,-6.45,-26.77,-30.67,0,*67
1486148472.35,2038,10.5,72834.3,-6.45,-26.87,-30.73,0,*62
1486148473.6,2039,10.5,72832.3,-6.45,-26.87,-30.73,0,*63
1486148474.83,2040,10.5,72836.5,-6.45,-26.87,-30.67,0,*68
1486148476.08,2041,10.5,72832.0,-6.45,-26.61,-30.51,0,*64
1486148477.37,2042,10.5,72832.0,-6.45,-26.77,-30.61,0,*63
1486148478.66,2043,10.5,72830.3,-6.45,-26.77,-30.61,0,*62
1486148479.92,2044,10.5,72834.3,-6.45,-26.77,-30.67,0,*63
1486148481.18,2045,10.5,72834.8,-6.45,-26.93,-30.83,0,*62
1486148482.45,2046,10.5,72832.3,-6.45,-26.77,-30.83,0,*6B
1486148483.71,2047,10.5,72834.8,-6.45,-26.93,-30.83,0,*60
1486148484.97,2048,10.5,72834.0,-6.45,-26.77,-30.67,0,*6F
1486148486.26,2049,10.5,72834.8,-6.45,-26.77,-30.61,0,*68
1486148487.55,2050,10.5,72834.8,-6.45,-26.77,-30.61,0,*60
1486148488.78,2051,10.5,72832.5,-6.45,-26.87,-30.67,0,*68
1486148490.06,2052,10.5,72832.5,-6.45,-26.77,-30.73,0,*61
1486148491.32,2053,10.5,72834.3,-6.45,-27.03,-30.89,0,*67
1486148492.58,2054,10.5,72832.5,-6.45,-27.03,-30.89,0,*60
1486148493.83,2055,10.5,72830.5,-6.45,-26.87,-30.73,0,*69
1486148495.07,2056,10.5,72832.8,-6.45,-27.03,-30.83,0,*68
1486148496.33,2057,10.5,72832.5,-6.47,-26.93,-30.73,0,*6C
1486148497.62,2058,10.5,72832.8,-6.45,-26.77,-30.61,0,*68
1486148498.87,2059,10.5,72832.0,-6.47,-26.71,-30.61,0,*6D
1486148500.12,2060,10.5,72834.3,-6.47,-26.77,-30.67,0,*67
1486148501.35,2061,10.5,72836.8,-6.47,-27.03,-30.89,0,*64
1486148502.6,2062,10.5,72836.8,-6.45,-26.87,-30.73,0,*6D
1486148503.84,2063,10.5,72832.8,-6.45,-26.87,-30.83,0,*63
1486148505.09,2064,10.5,72830.3,-6.45,-26.77,-30.45,0,*61
1486148506.35,2065,10.5,72834.3,-6.47,-26.93,-30.73,0,*6D
1486148507.62,2066,10.5,72834.8,-6.47,-26.93,-30.73,0,*6E
1486148508.83,2067,10.5,72832.0,-6.47,-27.03,-30.83,0,*68
1486148510.09,2068,10.5,72834.5,-6.45,-26.77,-30.67,0,*6D
1486148511.38,2069,10.5,72830.3,-6.45,-26.93,-30.89,0,*66
1486148512.64,2070,10.5,72832.0,-6.45,-26.93,-30.83,0,*64
1486148513.9,2071,10.5,72834.5,-6.51,-26.93,-30.73,0,*6F
1486148515.14,2072,10.5,72830.8,-6.47,-26.93,-30.83,0,*64
1486148516.37,2073,10.5,72830.3,-6.47,-27.03,-30.89,0,*67
1486148517.61,2074,10.5,72832.8,-6.47,-27.07,-30.89,0,*64
1486148518.87,2075,10.5,72832.5,-6.47,-26.93,-30.89,0,*69
1486148520.13,2076,10.5,72834.3,-6.45,-26.87,-30.73,0,*68
1486148521.39,2077,10.5,72834.0,-6.47,-26.77,-30.61,0,*67
1486148522.62,2078,10.5,72832.8,-6.47,-26.87,-30.73,0,*64
1486148523.83,2079,10.5,72834.3,-6.47,-27.03,-31.01,0,*6C
1486148525.03,2080,10.5,72832.0,-6.51,-27.13,-31.05,0,*68
1486148526.23,2081,10.5,72834.5,-6.47,-27.07,-31.01,0,*6F
1486148527.43,2082,10.5,72834.3,-6.47,-27.03,-31.01,0,*68
1486148528.64,2083,10.5,72832.3,-6.47,-27.07,-31.01,0,*6D
1486148529.9,2084,10.5,72834.5,-6.47,-26.93,-30.89,0,*67
1486148531.16,2085,10.5,72834.5,-6.47,-26.93,-30.89,0,*66
1486148532.37,2086,10.5,72834.0,-6.47,-26.87,-30.83,0,*6A
1486148533.63,2087,10.5,72832.8,-6.51,-26.97,-30.95,0,*6A
1486148534.83,2088,10.5,72834.0,-6.47,-27.13,-31.05,0,*67
1486148536.04,2089,10.5,72838.5,-6.51,-27.07,-31.01,0,*60
1486148537.3,2090,10.5,72832.8,-6.51,-26.93,-30.89,0,*65
1486148538.54,2091,10.5,72834.8,-6.47,-26.93,-30.83,0,*69
1486148539.8,2092,10.5,72834.5,-6.51,-26.77,-30.73,0,*68
1486148541.01,2093,10.5,72842.3,-6.47,-26.39,-30.33,0,*60
1486148542.24,2094,10.5,72838.3,-6.51,-26.29,-30.23,0,*60
1486148543.5,2095,10.5,72838.0,-6.47,-26.17,-30.17,0,*6C
1486148544.73,2096,10.5,72824.5,-6.47,-26.23,-30.17,0,*68
1486148545.93,2097,10.5,72824.5,-6.43,-26.45,-30.45,0,*6A
1486148547.18,2098,10.5,72822.0,-6.45,-26.61,-30.51,0,*60
1486148548.46,2099,10.5,72828.3,-6.45,-26.71,-30.61,0,*63
1486148549.69,2100,10.5,72826.5,-6.47,-26.71,-30.67,0,*66
1486148550.95,2101,10.5,72830.3,-6.45,-26.93,-30.83,0,*63
1486148552.18,2102,10.5,72824.8,-6.45,-26.87,-30.83,0,*65
1486148553.47,2103,10.5,72820.3,-6.45,-26.77,-30.89,0,*61
1486148554.76,2104,10.5,72810.3,-6.45,-26.93,-30.89,0,*6C
1486148556.02,2105,10.5,72820.0,-6.47,-26.77,-30.73,0,*60
1486148557.25,2106,10.5,72824.8,-6.47,-26.87,-30.89,0,*69
1486148558.53,2107,10.5,72826.3,-6.45,-26.71,-30.61,0,*65
1486148559.77,2108,10.5,72824.0,-6.45,-26.61,-30.67,0,*6D
1486148561.05,2109,10.5,72834.3,-6.45,-26.71,-30.73,0,*68
1486148562.28,2110,10.5,72834.0,-6.47,-26.77,-31.01,0,*60
1486148563.56,2111,10.5,72830.3,-6.45,-26.71,-30.73,0,*61
1486148564.79,2112,10.5,72828.3,-6.45,-26.61,-30.67,0,*66
1486148566.04,2113,10.5,72830.8,-6.45,-26.55,-30.45,0,*60
1486148567.32,2114,10.5,72820.3,-6.45,-26.71,-30.73,0,*64
1486148568.58,2115,10.5,72818.8,-6.45,-26.71,-30.83,0,*6A
1486148569.84,2116,10.5,72822.0,-6.45,-26.77,-30.83,0,*6F
1486148571.11,2117,10.5,72824.8,-6.45,-26.77,-30.83,0,*6E
1486148572.33,2118,10.5,72826.3,-6.45,-26.87,-31.01,0,*65
1486148573.58,2119,10.5,72826.5,-6.45,-26.77,-31.01,0,*6B
1486148574.84,2120,10.5,72828.3,-6.41,-26.71,-30.67,0,*62
1486148576.13,2121,10.5,72830.3,-6.45,-26.77,-30.89,0,*61
1486148577.35,2122,10.5,72828.8,-6.45,-26.87,-31.01,0,*6C
1486148578.64,2123,10.5,72826.3,-6.45,-26.77,-30.73,0,*66
1486148579.9,2124,10.5,72824.3,-6.43,-26.77,-30.89,0,*62
1486148581.1,2125,10.5,72824.8,-6.43,-26.87,-31.01,0,*6D
1486148582.35,2126,10.5,72826.3,-6.45,-26.93,-31.17,0,*6A
1486148583.58,2127,10.5,72824.3,-6.45,-27.03,-31.17,0,*63
1486148584.81,2128,10.5,72826.8,-6.45,-27.03,-31.17,0,*6C
1486148586.04,2129,10.5,72826.3,-6.43,-26.93,-31.17,0,*63
1486148587.3,2130,10.5,72826.3,-6.45,-27.03,-31.23,0,*62
1486148588.55,2131,10.5,72828.0,-6.45,-26.93,-31.17,0,*6C
1486148589.81,2132,10.5,72828.3,-6.45,-26.77,-31.05,0,*66
1486148591.07,2133,10.5,72826.0,-6.45,-26.93,-31.17,0,*6E
1486148592.32,2134,10.5,72826.5,-6.45,-26.93,-31.05,0,*6A
1486148593.57,2135,10.5,72826.0,-6.45,-26.93,-31.01,0,*6F
1486148594.83,2136,10.5,72824.0,-6.45,-26.93,-31.17,0,*6B
1486148596.08,2137,10.5,72824.8,-6.45,-26.93,-31.17,0,*6A
1486148597.31,2138,10.5,72826.0,-6.47,-26.93,-31.05,0,*64
1486148598.54,2139,10.5,72828.8,-6.47,-26.77,-31.05,0,*6F
1486148599.78,2140,10.5,72826.0,-6.47,-26.93,-31.17,0,*68
1486148601.01,2141,10.5,72816.5,-6.47,-26.93,-31.05,0,*6A
1486148602.21,2142,10.5,72820.8,-6.47,-26.87,-31.05,0,*6C
1486148603.41,2143,10.5,72824.5,-6.51,-26.87,-31.17,0,*69
1486148604.64,2144,10.5,72824.5,-6.47,-26.77,-31.05,0,*65
1486148605.86,2145,10.5,72820.5,-6.45,-26.87,-31.05,0,*69
1486148607.09,2146,10.5,72826.3,-6.45,-26.87,-31.17,0,*69
1486148608.29,2147,10.5,72824.5,-6.47,-26.87,-31.05,0,*69
1486148609.52,2148,10.5,72826.5,-6.47,-26.93,-31.17,0,*60
1486148610.72,2149,10.5,72826.8,-6.47,-26.87,-31.05,0,*67
1486148611.98,2150,10.5,72824.5,-6.51,-26.93,-31.11,0,*68
1486148613.18,2151,10.5,72824.5,-6.47,-26.87,-31.17,0,*6D
1486148614.38,2152,10.5,72826.5,-6.47,-26.87,-31.05,0,*6D
1486148615.58,2153,10.5,72822.0,-6.47,-26.87,-31.17,0,*6F
1486148616.78,2154,10.5,72824.3,-6.47,-26.87,-31.17,0,*68
1486148617.98,2155,10.5,72824.8,-6.47,-26.87,-31.05,0,*6A
1486148619.24,2156,10.5,72826.3,-6.51,-26.93,-31.23,0,*6F
1486148620.47,2157,10.5,72826.8,-6.47,-26.93,-31.05,0,*6D
1486148621.68,2158,10.5,72828.8,-6.51,-26.87,-31.17,0,*63
1486148622.91,2159,10.44,72820.3,-6.47,-26.77,-31.05,0,*69
1486148624.11,2160,10.5,72824.0,-6.47,-26.87,-31.05,0,*6C
1486148625.31,2161,10.5,72830.3,-6.47,-26.87,-31.05,0,*6D
1486148626.57,2162,10.5,72828.8,-6.47,-26.93,-31.23,0,*6F
1486148627.83,2163,10.5,72828.3,-6.47,-26.93,-31.23,0,*6E
1486148629.06,2164,10.5,72826.5,-6.47,-27.03,-31.23,0,*61
1486148630.26,2165,10.5,72830.8,-6.47,-26.87,-31.05,0,*69
1486148631.49,2166,10.5,72830.0,-6.47,-26.87,-31.23,0,*6E
1486148632.72,2167,10.5,72828.8,-6.47,-26.87,-31.23,0,*6F
1486148633.94,2168,10.44,72826.8,-6.47,-26.93,-31.33,0,*64
1486148635.18,2169,10.5,72824.3,-6.51,-26.77,-31.17,0,*6E
1486148636.44,2170,10.5,72828.3,-6.51,-26.93,-31.11,0,*6A
1486148637.7,2171,10.5,72830.5,-6.51,-26.81,-31.11,0,*68
1486148638.93,2172,10.5,72828.5,-6.51,-26.77,-31.05,0,*67
1486148640.19,2173,10.5,72828.5,-6.51,-26.77,-30.95,0,*6E
1486148641.44,2174,10.5,72830.8,-6.47,-26.71,-30.89,0,*65
1486148642.65,2175,10.5,72830.0,-6.47,-26.61,-31.01,0,*64
1486148643.85,2176,10.5,72826.3,-6.51,-26.61,-31.01,0,*60
1486148645.08,2177,10.5,72828.8,-6.47,-26.71,-31.17,0,*60
1486148646.31,2178,10.5,72828.8,-6.47,-26.77,-31.17,0,*69
1486148647.57,2179,10.5,72822.3,-6.47,-26.71,-30.89,0,*68
1486148648.85,2180,10.5,72822.5,-6.45,-26.55,-30.73,0,*6F
1486148650.1,2181,10.5,72820.5,-6.45,-26.71,-31.01,0,*6C
1486148651.35,2182,10.44,72812.3,-6.45,-26.93,-31.17,0,*64
1486148652.64,2183,10.5,72810.0,-6.45,-26.93,-31.23,0,*62
1486148653.86,2184,10.5,72810.5,-6.43,-26.93,-31.33,0,*62
1486148655.11,2185,10.5,72818.5,-6.45,-26.87,-31.23,0,*61
1486148656.35,2186,10.5,72826.3,-6.47,-26.77,-31.05,0,*6B
1486148657.61,2187,10.5,72828.8,-6.47,-26.93,-31.23,0,*64
1486148658.81,2188,10.5,72830.0,-6.43,-27.03,-31.33,0,*66
1486148660.03,2189,10.44,72826.8,-6.45,-27.07,-31.33,0,*65
1486148661.28,2190,10.5,72828.0,-6.47,-27.19,-31.39,0,*6A
1486148662.53,2191,10.5,72826.0,-6.45,-27.07,-31.39,0,*66
1486148663.77,2192,10.5,72826.0,-6.51,-27.23,-31.45,0,*6D
1486148664.97,2193,10.5,72824.8,-6.47,-27.13,-31.45,0,*68
1486148666.2,2194,10.5,72826.3,-6.51,-27.29,-31.57,0,*62
1486148667.45,2195,10.5,72826.5,-6.47,-27.19,-31.39,0,*6F
1486148668.68,2196,10.5,72826.5,-6.51,-27.23,-31.45,0,*69
1486148669.91,2197,10.5,72824.8,-6.51,-27.29,-31.57,0,*61
1486148671.16,2198,10.5,72826.8,-6.47,-27.23,-31.57,0,*63
1486148672.38,2199,10.44,72822.5,-6.51,-27.13,-31.57,0,*66
1486148673.63,2200,10.5,72824.8,-6.47,-27.19,-31.39,0,*60
1486148674.86,2201,10.5,72824.8,-6.47,-27.07,-31.39,0,*6E
1486148676.08,2202,10.5,72826.3,-6.51,-27.13,-31.57,0,*67
1486148677.31,2203,10.5,72826.0,-6.51,-27.29,-31.57,0,*6F
1486148678.56,2204,10.5,72826.5,-6.47,-27.23,-31.51,0,*63
1486148679.77,2205,10.44,72824.8,-6.51,-27.13,-31.45,0,*63
1486148681.02,2206,10.5,72824.5,-6.51,-27.19,-31.51,0,*6F
1486148682.23,2207,10.5,72824.8,-6.51,-27.07,-31.45,0,*64
1486148683.48,2208,10.5,72824.5,-6.47,-27.19,-31.51,0,*66
1486148684.69,2209,10.5,72826.3,-6.51,-27.07,-31.45,0,*6A
1486148685.92,2210,10.44,72824.3,-6.51,-27.13,-31.61,0,*61
1486148687.16,2211,10.44,72826.3,-6.51,-27.23,-31.57,0,*66
1486148688.39,2212,10.5,72826.0,-6.51,-27.29,-31.57,0,*6F
1486148689.61,2213,10.44,72824.8,-6.51,-27.13,-31.57,0,*67
1486148690.89,2214,10.44,72826.8,-6.53,-27.19,-31.61,0,*6D
1486148692.14,2215,10.5,72826.3,-6.53,-27.29,-31.61,0,*6F
1486148693.39,2216,10.5,72828.0,-6.51,-27.23,-31.57,0,*61
1486148694.62,2217,10.5,72830.5,-6.51,-27.29,-31.73,0,*6C
1486148695.87,2218,10.5,72824.5,-6.53,-27.45,-31.67,0,*6E
1486148697.12,2219,10.5,72826.5,-6.53,-27.45,-31.67,0,*6F
1486148698.35,2220,10.5,72830.8,-6.55,-27.45,-31.79,0,*6C
1486148699.6,2221,10.5,72826.5,-6.53,-27.35,-31.67,0,*63
1486148700.82,2222,10.5,72826.3,-6.53,-27.29,-31.67,0,*6D
1486148702.05,2223,10.5,72830.0,-6.53,-27.29,-31.79,0,*63
1486148703.26,2224,10.5,72830.5,-6.55,-27.29,-31.67,0,*6D
1486148704.5,2225,10.5,72832.3,-6.55,-27.29,-31.61,0,*6A
1486148705.71,2226,10.5,72828.8,-6.55,-27.29,-31.67,0,*6F
1486148706.93,2227,10.5,72830.3,-6.53,-27.29,-31.67,0,*68
1486148708.18,2228,10.44,72826.5,-6.55,-27.19,-31.51,0,*67
1486148709.43,2229,10.5,72828.3,-6.55,-27.19,-31.61,0,*65
1486148710.66,2230,10.5,72830.5,-6.55,-27.13,-31.61,0,*67
1486148711.9,2231,10.44,72830.8,-6.55,-27.29,-31.61,0,*6F
1486148713.11,2232,10.5,72830.3,-6.55,-27.29,-31.67,0,*6A
1486148714.36,2233,10.5,72830.0,-6.53,-27.45,-31.79,0,*68
1486148715.61,2234,10.44,72826.8,-6.55,-27.35,-31.61,0,*67
1486148716.84,2235,10.44,72826.0,-6.55,-27.45,-31.67,0,*67
1486148718.07,2236,10.5,72832.0,-6.55,-27.35,-31.79,0,*6C
1486148719.32,2237,10.5,72832.8,-6.53,-27.35,-31.79,0,*6B
1486148720.55,2238,10.44,72824.5,-6.55,-27.29,-31.61,0,*66
1486148721.8,2239,10.5,72822.5,-6.53,-27.13,-31.61,0,*68
1486148723.02,2240,10.5,72826.0,-6.55,-27.03,-31.45,0,*67
1486148724.25,2241,10.5,72830.3,-6.53,-27.03,-31.45,0,*60
1486148725.52,2242,10.44,72824.0,-6.53,-27.19,-31.51,0,*6D
1486148726.78,2243,10.5,72824.5,-6.53,-26.97,-31.45,0,*6E
1486148727.99,2244,10.44,72824.3,-6.55,-27.03,-31.33,0,*62
1486148729.22,2245,10.44,72828.0,-6.53,-27.03,-31.45,0,*64
1486148730.48,2246,10.44,72830.0,-6.53,-27.29,-31.61,0,*69
1486148731.74,2247,10.5,72824.8,-6.53,-26.97,-31.45,0,*6A
1486148733.0,2248,10.5,72820.3,-6.53,-27.29,-31.61,0,*67
1486148734.27,2249,10.5,72830.5,-6.53,-27.19,-31.61,0,*65
1486148735.53,2250,10.5,72828.5,-6.53,-27.29,-31.51,0,*6D
1486148736.8,2251,10.44,72826.5,-6.53,-27.19,-31.51,0,*6F
1486148738.03,2252,10.5,72828.3,-6.51,-27.29,-31.61,0,*6E
1486148739.26,2253,10.5,72830.0,-6.55,-27.35,-31.79,0,*6F
1486148740.5,2254,10.44,72824.5,-6.53,-27.35,-31.67,0,*61
1486148741.75,2255,10.5,72828.8,-6.53,-27.45,-31.67,0,*67
1486148743.0,2256,10.5,72828.0,-6.53,-27.35,-31.67,0,*63
1486148744.2,2257,10.44,72824.3,-6.55,-27.51,-31.79,0,*69
1486148745.43,2258,10.44,72830.3,-6.55,-27.55,-31.85,0,*61
1486148746.66,2259,10.5,72828.5,-6.55,-27.51,-31.91,0,*61
1486148747.89,2260,10.44,72830.5,-6.55,-27.51,-31.85,0,*6E
1486148749.14,2261,10.44,72830.3,-6.53,-27.45,-31.67,0,*60
1486148750.37,2262,10.44,72828.0,-6.55,-27.45,-31.79,0,*6A
1486148751.6,2263,10.5,72834.3,-6.55,-27.45,-31.79,0,*6B
1486148752.85,2264,10.44,72830.8,-6.55,-27.35,-31.61,0,*62
1486148754.09,2265,10.44,72828.3,-6.55,-27.29,-31.51,0,*6D
1486148755.33,2266,10.44,72828.8,-6.55,-27.29,-31.51,0,*6E
1486148756.58,2267,10.5,72832.3,-6.53,-27.29,-31.51,0,*69
1486148757.81,2268,10.44,72828.8,-6.55,-27.13,-31.51,0,*69
1486148759.05,2269,10.44,72828.0,-6.55,-27.03,-31.51,0,*69
1486148760.28,2270,10.5,72828.3,-6.55,-27.29,-31.61,0,*6A
1486148761.51,2271,10.44,72828.3,-6.55,-27.35,-31.67,0,*60
1486148762.77,2272,10.44,72830.8,-6.53,-27.29,-31.51,0,*6D
1486148764.04,2273,10.44,72832.5,-6.53,-27.35,-31.61,0,*62
1486148765.29,2274,10.44,72828.3,-6.53,-27.35,-31.67,0,*63
1486148766.54,2275,10.44,72830.3,-6.53,-27.29,-31.51,0,*6A
1486148767.78,2276,10.5,72834.0,-6.55,-27.29,-31.61,0,*6C
1486148769.01,2277,10.5,72832.8,-6.55,-27.13,-31.51,0,*67
1486148770.24,2278,10.44,72828.5,-6.55,-27.45,-31.67,0,*6E
1486148771.49,2279,10.5,72828.8,-6.53,-27.45,-31.67,0,*69
1486148772.72,2280,10.44,72828.3,-6.55,-27.45,-31.79,0,*66
1486148773.92,2281,10.5,72832.0,-6.55,-27.51,-31.79,0,*62
1486148775.15,2282,10.44,72830.5,-6.53,-27.51,-31.79,0,*67
1486148776.37,2283,10.5,72834.5,-6.55,-27.35,-31.67,0,*6D
1486148777.64,2284,10.44,72828.3,-6.53,-27.19,-31.51,0,*67
1486148778.88,2285,10.44,72830.5,-6.55,-27.29,-31.51,0,*63
1486148780.12,2286,10.44,72828.5,-6.55,-27.29,-31.61,0,*63
1486148781.39,2287,10.44,72828.5,-6.53,-27.19,-31.51,0,*64
1486148782.62,2288,10.44,72826.3,-6.55,-27.45,-31.79,0,*6E
1486148783.84,2289,10.44,72828.0,-6.55,-27.35,-31.67,0,*67
1486148785.11,2290,10.44,72830.3,-6.53,-27.19,-31.51,0,*62
1486148786.36,2291,10.44,72828.3,-6.53,-27.13,-31.51,0,*69
1486148787.59,2292,10.44,72826.3,-6.53,-27.03,-31.33,0,*6F
1486148788.84,2293,10.44,72826.5,-6.53,-26.97,-31.33,0,*62
1486148790.12,2294,10.5,72828.3,-6.53,-27.35,-31.61,0,*6B
1486148791.35,2295,10.44,72822.0,-6.55,-27.45,-31.79,0,*62
1486148792.6,2296,10.44,72826.0,-6.53,-27.45,-31.79,0,*67
1486148793.85,2297,10.44,72820.8,-6.55,-27.19,-31.51,0,*63
1486148795.08,2298,10.44,72822.8,-6.55,-27.35,-31.67,0,*67
1486148796.32,2299,10.44,72824.0,-6.53,-27.45,-31.67,0,*67
1486148797.6,2300,10.44,72826.8,-6.53,-27.45,-31.85,0,*6A
1486148798.83,2301,10.44,72828.3,-6.55,-27.45,-31.79,0,*6E
1486148800.08,2302,10.44,72826.8,-6.53,-27.45,-31.79,0,*6B
1486148801.33,2303,10.44,72826.5,-6.53,-27.45,-31.79,0,*6A
1486148802.58,2304,10.44,72826.0,-6.53,-27.51,-31.85,0,*6B
1486148803.83,2305,10.44,72824.8,-6.53,-27.55,-31.85,0,*6E
1486148805.06,2306,10.44,72826.0,-6.55,-27.55,-31.91,0,*6E
1486148806.29,2307,10.44,72826.5,-6.55,-27.51,-31.91,0,*6B
1486148807.52,2308,10.44,72828.5,-6.55,-27.51,-31.85,0,*61
1486148808.72,2309,10.5,72830.8,-6.55,-27.55,-31.79,0,*67
1486148809.96,2310,10.44,72830.5,-6.55,-27.45,-31.79,0,*6E
1486148811.18,2311,10.44,72828.3,-6.55,-27.45,-31.67,0,*60
1486148812.44,2312,10.44,72826.3,-6.57,-27.55,-31.91,0,*69
1486148813.7,2313,10.44,72826.8,-6.57,-27.55,-31.95,0,*6C
1486148814.93,2314,10.44,72826.8,-6.55,-27.45,-31.67,0,*65
1486148816.15,2315,10.44,72826.0,-6.55,-27.35,-31.67,0,*63
1486148817.41,2316,10.5,72830.0,-6.57,-27.51,-31.73,0,*65
1486148818.68,2317,10.44,72826.0,-6.57,-27.35,-31.57,0,*60
1486148819.96,2318,10.44,72824.5,-6.57,-27.35,-31.57,0,*6F
1486148821.19,2319,10.44,72824.5,-6.55,-27.45,-31.79,0,*67
1486148822.44,2320,10.5,72826.3,-6.57,-27.51,-31.73,0,*60
1486148823.71,2321,10.5,72824.3,-6.57,-27.19,-31.57,0,*6B
1486148824.96,2322,10.44,72824.3,-6.57,-27.35,-31.67,0,*65
1486148826.21,2323,10.44,72822.8,-6.57,-27.51,-31.73,0,*63
1486148827.5,2324,10.44,72822.8,-6.57,-27.39,-31.85,0,*63
1486148828.75,2325,10.44,72826.5,-6.57,-27.39,-31.67,0,*6E
1486148830.0,2326,10.44,72822.5,-6.55,-27.35,-31.61,0,*65
1486148831.23,2327,10.44,72824.3,-6.55,-27.45,-31.67,0,*65
1486148832.49,2328,10.44,72824.8,-6.57,-27.51,-31.85,0,*61
1486148833.77,2329,10.5,72824.5,-6.57,-27.39,-31.73,0,*67
1486148835.04,2330,10.44,72822.8,-6.57,-27.39,-31.73,0,*6F
1486148836.31,2331,10.44,72820.8,-6.57,-27.07,-31.39,0,*6D
1486148837.59,2332,10.44,72828.0,-6.57,-27.23,-31.51,0,*66
1486148838.86,2333,10.44,72828.0,-6.57,-27.35,-31.73,0,*60
1486148840.14,2334,10.44,72828.0,-6.57,-27.35,-31.57,0,*61
