# file name; noise; peak f.; mag.; duration
20170724121927942_ZVOLENEVES-R2_snap.fits;7.57225;26458;5.85133;0
20170724122028016_ZVOLENEVES-R2_snap.fits;10.0546;26494.6;6.35306;0
20170724122220656_ZVOLENEVES-R2_met.fits;7.82996;26518.1;33.8716;0.170667
20170724122128091_ZVOLENEVES-R2_snap.fits;8.71193;26488.8;7.76841;0
20170724122235675_ZVOLENEVES-R2_met.fits;8.67768;26499;18.8328;0.512
20170724122243355_ZVOLENEVES-R2_met.fits;9.02236;26465.3;26.4742;0.170667
20170724122228166_ZVOLENEVES-R2_snap.fits;9.32343;26481.4;8.94676;0
20170724122343259_ZVOLENEVES-R2_met.fits;9.18274;26518.1;51.2455;0.341333
20170724122411760_ZVOLENEVES-R2_met.fits;9.42175;26496.1;23.8689;0.170667
20170724122426779_ZVOLENEVES-R2_met.fits;8.71741;26502;45.3845;0.341333
20170724122444870_ZVOLENEVES-R2_met.fits;8.47204;26512.2;18.6335;0.170667
20170724122454939_ZVOLENEVES-R2_met.fits;9.64415;26509.3;31.2177;0.170667
20170724122517126_ZVOLENEVES-R2_met.fits;7.29349;26540;18.748;0.170667
20170724122524464_ZVOLENEVES-R2_met.fits;10.7121;26507.8;21.6477;0.170667
20170724122428315_ZVOLENEVES-R2_snap.fits;13.8353;26545.9;9.03137;0
20170724122612251_ZVOLENEVES-R2_met.fits;9.93193;26510.7;23.6393;0.170667
20170724122528390_ZVOLENEVES-R2_snap.fits;11.6562;26455.1;11.4662;0
20170724122628464_ZVOLENEVES-R2_snap.fits;8.45136;26463.9;5.44663;0
20170724122740827_ZVOLENEVES-R2_met.fits;10.453;26541.5;32.8688;0.170667
20170724122802160_ZVOLENEVES-R2_met.fits;7.87952;26513.7;24.2174;0.682667
20170724122728539_ZVOLENEVES-R2_snap.fits;10.9399;26465.3;5.6239;0
20170724122855920_ZVOLENEVES-R2_met.fits;6.99854;26507.8;37.6274;0.341333
20170724122828614_ZVOLENEVES-R2_snap.fits;7.38263;26460.9;7.85228;0
20170724122940123_ZVOLENEVES-R2_met.fits;7.43219;26504.9;20.1141;0.170667
20170724123010331_ZVOLENEVES-R2_met.fits;7.7321;26484.4;16.635;0.170667
20170724122928688_ZVOLENEVES-R2_snap.fits;8.86132;26535.6;7.56574;0
20170724123057264_ZVOLENEVES-R2_met.fits;8.5521;26497.6;18.6443;0.170667
20170724123106139_ZVOLENEVES-R2_met.fits;6.75678;26497.6;14.7397;0.170667
20170724123115526_ZVOLENEVES-R2_met.fits;7.17873;26510.7;14.5162;0.341333
20170724123122694_ZVOLENEVES-R2_met.fits;7.76946;26499;18.0532;0.341333
20170724123028763_ZVOLENEVES-R2_snap.fits;7.46547;26507.8;9.02798;0
20170724123146416_ZVOLENEVES-R2_met.fits;7.53623;26537.1;36.0728;0.341333
20170724123153414_ZVOLENEVES-R2_met.fits;7.33082;26509.3;19.5146;0.170667
20170724123128838_ZVOLENEVES-R2_snap.fits;7.98108;26453.6;7.63173;0
20170724123245638_ZVOLENEVES-R2_met.fits;10.3022;26543;24.6369;0.170667
20170724123317382_ZVOLENEVES-R2_met.fits;7.92549;26507.8;25.2702;0.170667
20170724123228912_ZVOLENEVES-R2_snap.fits;9.3052;26512.2;7.51328;0
20170724123415408_ZVOLENEVES-R2_met.fits;7.50404;26500.5;21.9688;0.170667
20170724123328987_ZVOLENEVES-R2_snap.fits;8.48851;26522.5;7.14396;0
20170724123431451_ZVOLENEVES-R2_met.fits;8.55867;26532.7;24.1191;0.170667
20170724123507974_ZVOLENEVES-R2_met.fits;7.64719;26496.1;17.7017;0.170667
20170724123429062_ZVOLENEVES-R2_snap.fits;8.75173;26481.4;10.4939;0
20170724123605659_ZVOLENEVES-R2_met.fits;9.81115;26515.1;23.4937;0.682667
20170724123529136_ZVOLENEVES-R2_snap.fits;9.2792;26487.3;8.38409;0
20170724123642011_ZVOLENEVES-R2_met.fits;9.53201;26500.5;42.0415;0.170667
20170724123629211_ZVOLENEVES-R2_snap.fits;8.3035;26522.5;7.50482;0
20170724123737990_ZVOLENEVES-R2_met.fits;7.56741;26512.2;21.0956;0.853333
20170724123822704_ZVOLENEVES-R2_met.fits;9.07145;26509.3;25.7239;0.341333
20170724123729286_ZVOLENEVES-R2_snap.fits;8.01891;26523.9;7.30314;0
20170724123835675_ZVOLENEVES-R2_met.fits;8.40074;26512.2;18.481;0.341333
20170724123913563_ZVOLENEVES-R2_met.fits;7.73295;26502;35.0303;2.048
20170724123829360_ZVOLENEVES-R2_snap.fits;7.80396;26510.7;6.32588;0
20170724123935408_ZVOLENEVES-R2_met.fits;7.84335;26500.5;20.2611;0.170667
20170724123939163_ZVOLENEVES-R2_met.fits;6.7866;26502;14.4394;0.170667
20170724123948891_ZVOLENEVES-R2_met.fits;7.50045;26491.7;37.3202;0.512
20170724123929435_ZVOLENEVES-R2_snap.fits;8.75241;26482.9;7.92969;0
20170724124036166_ZVOLENEVES-R2_met.fits;9.54727;26500.5;37.7577;0.853333
20170724124029510_ZVOLENEVES-R2_snap.fits;8.64473;26504.9;8.24446;0
20170724124130779_ZVOLENEVES-R2_met.fits;8.58342;26512.2;19.3965;0.170667
20170724124136752_ZVOLENEVES-R2_met.fits;8.34709;26477.1;36.2108;0.341333
20170724124152112_ZVOLENEVES-R2_met.fits;8.6053;26509.3;26.9241;0.170667
20170724124157574_ZVOLENEVES-R2_met.fits;7.4476;26497.6;17.3632;0.512
20170724124129584_ZVOLENEVES-R2_snap.fits;10.2981;26522.5;8.57745;0
20170724124226416_ZVOLENEVES-R2_met.fits;8.78657;26510.7;20.0813;0.170667
20170724124242971_ZVOLENEVES-R2_met.fits;7.66583;26504.9;25.1618;0.170667
20170724124307206_ZVOLENEVES-R2_met.fits;8.10862;26525.4;70.82;0.341333
20170724124229659_ZVOLENEVES-R2_snap.fits;9.59262;26449.2;8.41137;0
20170724124402160_ZVOLENEVES-R2_met.fits;9.09624;26509.3;18.438;0.170667
20170724124405403_ZVOLENEVES-R2_met.fits;8.68715;26510.7;19.1561;0.170667
20170724124329734_ZVOLENEVES-R2_snap.fits;9.56907;26449.2;7.59564;0
20170724124523056_ZVOLENEVES-R2_met.fits;8.54279;26519.5;19.5414;0.170667
20170724124429808_ZVOLENEVES-R2_snap.fits;10.069;26480;7.37002;0
20170724124540123_ZVOLENEVES-R2_met.fits;7.63029;26504.9;34.2574;0.170667
20170724124602992_ZVOLENEVES-R2_met.fits;8.10836;26504.9;22.9976;0.170667
20170724124529883_ZVOLENEVES-R2_snap.fits;8.21183;26496.1;6.33934;0
20170724124629958_ZVOLENEVES-R2_met.fits;7.26137;26506.3;17.0446;0.170667
20170724124637467_ZVOLENEVES-R2_met.fits;6.8184;26502;16.2487;0.341333
20170724124629958_ZVOLENEVES-R2_snap.fits;8.41166;26455.1;6.36259;0
20170724124734128_ZVOLENEVES-R2_met.fits;7.37576;26531.2;15.4219;0.170667
20170724124736347_ZVOLENEVES-R2_met.fits;11.3559;26518.1;25.2296;0.170667
20170724124807579_ZVOLENEVES-R2_met.fits;9.19677;26535.6;46.9664;0.341333
20170724124730032_ZVOLENEVES-R2_snap.fits;7.99251;26494.6;8.1419;0
20170724124902022_ZVOLENEVES-R2_met.fits;7.6531;26460.9;38.8019;0.341333
20170724124904240_ZVOLENEVES-R2_met.fits;8.26328;26488.8;23.9274;0.170667
20170724124912432_ZVOLENEVES-R2_met.fits;8.40383;26543;43.5522;0.512
20170724124830107_ZVOLENEVES-R2_snap.fits;7.75553;26471.2;8.125;0
20170724124933424_ZVOLENEVES-R2_met.fits;9.73686;26510.7;51.8962;0.341333
20170724125005339_ZVOLENEVES-R2_met.fits;8.41823;26503.4;33.7605;0.341333
20170724125014043_ZVOLENEVES-R2_met.fits;9.61414;26503.4;19.5062;0.170667
20170724124930182_ZVOLENEVES-R2_snap.fits;8.07307;26450.7;5.50582;0
20170724125046470_ZVOLENEVES-R2_met.fits;7.66786;26488.8;92.5454;0.512
20170724125105926_ZVOLENEVES-R2_met.fits;9.43294;26488.8;19.0374;0.341333
20170724125030256_ZVOLENEVES-R2_snap.fits;9.18398;26478.5;8.45088;0
20170724125152859_ZVOLENEVES-R2_met.fits;6.7833;26522.5;15.0734;0.341333
20170724125130331_ZVOLENEVES-R2_snap.fits;7.78103;26491.7;51.7619;0
20170724125228187_ZVOLENEVES-R2_met.fits;7.87964;26465.3;18.8673;0.853333
20170724125325702_ZVOLENEVES-R2_met.fits;8.6066;26502;42.7674;0.341333
20170724125230406_ZVOLENEVES-R2_snap.fits;7.07725;26480;8.07666;0
20170724125333552_ZVOLENEVES-R2_met.fits;8.40086;26528.3;21.5229;0.170667
20170724125342939_ZVOLENEVES-R2_met.fits;8.5121;26500.5;28.3561;0.341333
20170724125349936_ZVOLENEVES-R2_met.fits;9.38454;26512.2;29.0615;0.170667
20170724125330480_ZVOLENEVES-R2_snap.fits;9.68389;26484.4;7.93426;0
20170724125515270_ZVOLENEVES-R2_met.fits;10.2464;26509.3;28.5615;0.170667
20170724125518683_ZVOLENEVES-R2_met.fits;8.72007;26525.4;21.9342;0.512
20170724125430555_ZVOLENEVES-R2_snap.fits;10.358;26547.4;8.08364;0
20170724125546843_ZVOLENEVES-R2_met.fits;11.0774;26525.4;27.3539;0.170667
20170724125615515_ZVOLENEVES-R2_met.fits;11.6952;26506.3;37.9344;0.170667
20170724125530630_ZVOLENEVES-R2_snap.fits;10.582;26469.7;7.6664;0
20170724125644528_ZVOLENEVES-R2_met.fits;7.87288;26543;16.4942;0.170667
20170724125658011_ZVOLENEVES-R2_met.fits;6.21793;26519.5;92.7538;0.341333
20170724125630704_ZVOLENEVES-R2_snap.fits;9.3013;26535.6;7.15174;0
20170724125730779_ZVOLENEVES-R2_snap.fits;8.83917;26513.7;7.91324;0
20170724125830854_ZVOLENEVES-R2_snap.fits;9.11013;26456.5;7.02578;0
20170724125930928_ZVOLENEVES-R2_snap.fits;7.99918;26472.7;7.76899;0
