#timestamp,LO_Frequency,Hit,StdDev 
1562408835.1,286046998.5,N
1562408836.0,286046998.5,N
1562408855.8,286046998.3,N
1562408875.6,286046998.8,N
1562408895.5,286046999.1,N
1562408915.3,286047000.2,N
1562408935.2,286046999.9,N
1562408955.9,286046998.6,N
1562408975.7,286046998.7,N
1562408995.6,286046998.2,N
1562409015.4,286046999.3,N
1562409035.2,286046999.6,N
1562409055.1,286046998.9,N
1562409056.0,286046998.9,N
1562409075.8,286046999.0,N
1562409095.7,286047000.8,N
1562409115.5,286046998.8,N
1562409135.3,286046999.6,N
1562409155.2,286046998.3,N
1562409175.0,286047002.4,N
1562409175.9,286047002.4,N
1562409195.7,286047000.5,N
1562409215.6,286046999.9,N
1562409235.4,286047001.1,N
1562409255.3,286046998.3,N
1562409275.1,286046999.3,N
1562409276.0,286046999.3,N
1562409295.8,286046998.7,N
1562409315.7,286046999.6,N
1562409335.5,286046999.1,N
1562409355.4,286046998.5,N
1562409375.2,286046999.3,N
1562409395.0,286047000.7,N
1562409395.9,286047000.7,N
1562409415.8,286046998.7,N
1562409435.6,286046998.6,N
1562409455.4,286046999.3,N
1562409475.3,286046998.9,N
1562409495.1,286046996.6,Y
1562409515.9,286046999.1,P
1562409535.7,286046999.6,N
1562409555.5,286046999.1,P
1562409575.4,286046998.7,Y
1562409595.2,286047000.7,P
1562409615.0,286047001.2,N
1562409615.9,286047001.2,N
1562409635.8,286047000.8,N
1562409655.6,286046999.0,N
1562409675.5,286046998.9,N
1562409695.3,286046998.9,N
1562409715.1,286046998.9,N
1562409735.9,286046999.4,N
1562409755.7,286046998.7,N
1562409775.6,286047000.8,N
1562409795.4,286047000.6,N
1562409815.2,286046998.3,N
1562409835.1,286047001.2,N
1562409836.0,286047001.2,N
1562409855.8,286046998.3,N
1562409875.6,286046998.1,N
1562409895.5,286046998.2,N
1562409915.3,286046998.4,N
1562409935.2,286046998.9,N
1562409955.9,286046998.1,N
1562409975.7,286046998.4,N
1562409995.6,286046998.2,N
1562410015.4,286046998.5,N
1562410035.2,286046998.2,N
1562410055.1,286047001.1,N
1562410056.0,286047001.1,N
1562410075.8,286047000.7,N
1562410095.7,286047000.9,N
1562410115.5,286047000.4,N
1562410135.3,286047000.9,N
1562410155.2,286047000.8,N
1562410205.0,286047000.7,E
1562410215.9,286046998.4,N
1562410235.7,286046999.0,P
1562410255.5,286046999.0,P
1562410275.4,286046998.9,Y
1562410295.2,286046999.9,P
1562410315.0,286047000.6,N
1562410315.9,286047000.6,N
1562410335.8,286047002.3,Y
1562410355.6,286047002.7,P
1562410375.5,286047002.8,N
1562410395.3,286047002.7,N
1562410415.1,286047002.7,N
1562410435.9,286046999.9,N
1562410455.7,286047002.8,N
1562410475.6,286047002.3,N
1562410495.4,286047002.7,N
1562410515.2,286047002.8,N
1562410535.1,286046999.8,N
1562410536.0,286046999.8,N
1562410555.8,286047000.2,N
1562410575.6,286047002.8,N
1562410595.5,286047000.2,N
1562410615.3,286046999.8,N
1562410635.2,286047000.1,N
1562410655.9,286047002.8,N
1562410675.7,286047002.2,N
1562410695.6,286047001.7,N
1562410715.4,286047002.2,N
1562410735.2,286047002.3,N
1562410755.1,286047001.6,N
1562410756.0,286047001.6,N
1562410775.8,286046999.7,N
1562410795.7,286047001.0,N
