#timestamp,LO_Frequency,Hit,StdDev 
1637157095.9,286046998.4,N
1637157115.7,286046999.3,N
1637157135.6,286046998.7,N
1637157155.4,286046999.0,N
1637157175.2,286047001.2,N
1637157195.1,286047000.3,N
1637157196.0,286047000.3,N
1637157215.8,286047000.5,N
1637157235.7,286047000.7,N
1637157255.5,286047002.7,N
1637157275.3,286047001.1,N
1637157295.2,286047000.1,N
1637157315.9,286047000.6,N
1637157335.7,286682705.5,Y
1637157355.6,286047001.1,P
1637157375.4,286047001.6,N
1637157395.3,286047002.2,P
1637157415.1,286046999.8,N
1637157416.0,286046999.8,N
1637157435.8,286046999.7,N
1637157455.7,286047002.4,N
1637157475.5,286047002.6,N
1637157495.3,286047002.6,N
1637157515.2,286047000.4,N
1637157535.0,286047000.3,N
1637157535.9,286047000.3,N
1637157555.8,286047001.0,N
1637157575.6,286047000.7,N
1637157595.4,286047001.2,N
