#timestamp,LO_Frequency,Hit 
1501371635.9,286047031.5,N
1501371655.7,286047030.9,N
1501371675.5,286047030.1,N
1501371695.4,286047034.7,N
1501371715.2,286047032.1,N
1501371735.0,286047031.6,N
1501371735.9,286047031.6,N
1501371755.8,286047028.9,N
1501371775.6,286047027.7,N
1501371795.4,286047028.9,N
1501371815.3,286047031.5,N
1501371835.1,286047033.0,N
1501371855.8,286047028.6,N
1501371875.8,286047027.3,N
1501371895.6,286047030.2,N
1501371915.5,286047030.7,N
1501371935.3,286047031.4,N
1501371955.1,286047031.2,N
1501371975.9,286047031.5,N
1501371995.7,286047030.5,N
1501372015.5,286047031.0,N
1501372035.4,286047035.2,N
1501372055.2,286047036.1,N
1501372075.0,286047032.1,N
1501372075.9,286047032.1,N
1501372095.8,286047030.2,N
1501372115.6,286047032.0,N
1501372135.4,286047033.5,N
1501372155.2,286047032.2,N
1501372175.1,286047032.7,N
1501372176.0,286047032.7,N
1501372195.8,286047032.4,N
1501372215.6,286047032.6,N
1501372235.5,286047032.3,N
1501372255.3,286047030.8,N
1501372275.1,286047033.0,N
1501372295.9,286047031.3,N
1501372315.7,286047027.3,N
1501372335.5,286047027.5,N
1501372355.4,286047027.1,N
1501372375.2,286047029.1,N
1501372395.0,286047029.9,N
1501372395.9,286047029.9,N
1501372415.8,286047026.9,N
1501372435.6,286047029.4,N
1501372455.4,286047027.2,N
1501372475.3,286047031.2,N
1501372495.1,286047028.9,N
1501372496.0,286047028.9,N
1501372515.8,286047029.8,N
1501372535.7,286047029.2,N
1501372555.5,286047029.4,N
1501372575.3,286047028.8,N
1501372595.1,286047028.7,N
1501372615.9,286047031.0,N
1501372635.7,286047030.6,N
1501372655.5,286047030.3,N
1501372675.4,286047028.7,N
1501372695.2,286047028.8,N
1501372715.0,286047031.4,N
1501372715.9,286047031.4,N
1501372735.8,286047030.9,N
1501372755.6,286047031.6,N
1501372775.4,286047032.6,N
1501372795.3,286047030.1,N
