#timestamp,LO_Frequency,Hit,StdDev 
1605108455.9,286047004.0,N
1605108475.8,286047002.5,N
1605108495.6,286047003.9,N
1605108515.4,286047002.3,N
1605108535.3,286047002.1,N
1605108555.1,286047000.3,N
1605108575.8,286047001.4,N
1605108595.7,286047003.0,N
1605108615.5,286047001.5,N
1605108635.4,286047005.0,N
1605108655.2,286047008.8,Y
1605108675.0,286047004.9,P
1605108675.9,286047004.9,P
1605108695.8,286047003.3,N
1605108715.6,286047005.2,Y
1605108735.5,286047003.5,P
1605108755.3,286047003.0,P
1605108775.1,286047007.1,P
1605108795.9,286047008.9,Y
1605108815.7,286047001.4,P
1605108835.5,286046999.9,N
1605108855.4,286047000.1,N
1605108875.2,286047002.2,N
1605108895.1,286047001.9,N
1605108896.0,286047001.9,N
1605108915.8,286047001.6,N
1605108935.6,286047001.9,N
1605108955.5,286047003.7,Y
1605108975.3,286046998.9,P
1605108995.2,286046997.6,N
1605109015.9,286046991.3,P
1605109035.7,286046989.5,N
1605109055.6,286046991.3,N
1605109075.4,286046989.8,N
1605109095.2,286046989.2,N
1605109115.1,286046989.8,N
1605109116.0,286046989.8,N
1605109135.8,286046991.2,N
1605109155.6,286046991.5,N
1605109175.5,286046991.5,N
1605109195.3,286046990.2,N
1605109215.2,286046991.2,N
1605109235.9,286046989.0,N
1605109255.7,286046987.6,Y
1605109275.6,286046996.4,P
1605109295.4,286046997.9,N
1605109315.3,286047001.5,N
1605109335.1,286047004.2,N
1605109336.0,286047004.2,N
1605109355.8,286047003.9,N
1605109375.7,286047001.3,N
1605109395.5,286047004.2,N
1605109415.3,286047004.1,N
1605109435.2,286047006.0,N
1605109455.0,286047007.0,N
1605109455.9,286047007.0,N
1605109475.8,286047009.2,N
1605109495.6,286047006.8,N
1605109515.4,286047007.3,N
1605109535.3,286682712.2,Y
1605109555.1,286047003.2,P
1605109575.8,286047005.1,P
1605109595.7,286047005.9,P
1605109615.5,286047002.9,N
1605109635.4,286047003.4,N
1605109655.2,286047004.1,Y
1605109675.0,286046997.0,P
1605109675.9,286046997.0,N
1605109695.8,286046995.3,N
1605109715.6,286046998.5,N
1605109735.4,286046997.3,N
1605109755.3,286046996.9,N
1605109775.1,286047001.2,N
1605109795.9,286046999.8,N
1605109815.7,286047011.9,Y
1605109835.5,286047002.4,P
1605109855.4,286046999.7,N
1605109875.2,286046998.2,N
1605109895.0,286046998.1,N
1605109895.9,286046998.1,N
1605109915.8,286047001.1,N
1605109935.6,286047000.5,N
1605109955.5,286046997.3,N
1605109975.3,286046996.3,N
1605109995.1,286046996.3,N
1605110015.9,286046993.9,Y
1605110035.7,286046997.8,P
1605110055.6,286046997.1,P
1605110075.4,286046996.5,P
1605110095.2,286046997.4,Y
1605110115.1,286046998.9,P
1605110116.0,286046998.9,N
1605110135.8,286046997.4,P
1605110155.6,286046999.4,N
1605110175.5,286047001.2,N
1605110195.3,286047001.0,N
1605110215.2,286046996.7,N
1605110235.9,286046996.8,N
1605110255.7,286046999.0,N
1605110275.6,286046998.6,N
1605110295.4,286046997.9,N
1605110315.2,286046995.0,Y
1605110335.1,286046999.5,P
1605110336.0,286046999.5,N
1605110355.8,286047000.2,N
1605110375.7,286047000.6,N
1605110395.5,286047000.3,N
