#timestamp,LO_Frequency,Hit,StdDev 
1582277075.7,286046991.8,N
1582277095.6,286046992.4,N
1582277115.4,286046994.5,N
1582277135.2,286046995.9,N
1582277155.1,286046997.9,N
1582277156.0,286046997.9,N
1582277175.8,286047000.4,N
1582277195.6,286047000.5,N
1582277215.5,286047004.3,N
1582277235.3,286047003.9,N
1582277255.2,286047002.9,N
1582277275.9,286047006.6,N
1582277295.7,286047005.1,N
1582277315.6,286047001.8,N
1582277335.4,286047001.8,N
1582277355.2,286047001.4,N
1582277375.1,286047004.0,N
1582277376.0,286047004.0,N
1582277395.8,286047000.0,N
1582277415.7,286046998.3,N
1582277435.5,286046995.8,N
1582277455.3,286046992.4,N
1582277475.2,286046990.1,N
1582277495.9,286046997.3,N
1582277515.7,286046998.7,N
1582277535.6,286046999.2,N
1582277555.4,286046999.3,N
1582277575.3,286046997.2,N
1582277595.1,286046997.4,N
1582277596.0,286046997.4,N
1582277615.8,286046995.4,N
1582277635.7,286046995.4,N
1582277655.5,286046993.3,N
1582277675.3,286046993.8,N
1582277695.2,286046996.2,N
1582277715.0,286046993.4,N
1582277715.9,286046993.4,N
1582277735.8,286046992.7,N
1582277755.6,286046994.6,N
1582277775.4,286046992.2,N
1582277795.3,286046994.7,N
1582277815.1,286046990.4,N
1582277835.8,286046991.0,N
1582277855.7,286046972.1,Y
1582277875.5,286047032.7,P
1582277895.4,286046992.5,N
1582277915.2,286046992.7,N
1582277935.0,286046992.3,N
1582277935.9,286046992.3,N
1582277955.8,286046994.8,N
1582277975.6,286046994.5,N
1582277995.4,286046996.4,N
1582278015.3,286046991.8,N
1582278035.1,286046995.7,N
1582278055.9,286046994.0,N
1582278075.7,286046994.4,N
1582278095.5,286046995.4,N
1582278115.4,286046995.1,N
1582278135.2,286046997.0,N
1582278155.0,286046997.0,N
1582278155.9,286046997.0,N
1582278175.8,286046995.3,N
1582278195.6,286046997.9,N
1582278215.5,286046993.9,N
1582278235.3,286046994.7,N
1582278255.1,286046994.4,N
1582278275.9,286046992.1,N
1582278295.7,286046990.8,N
1582278315.5,286046989.0,N
1582278335.4,286046990.9,N
1582278355.2,286046994.4,N
1582278375.1,286046994.5,N
1582278376.0,286046994.5,N
1582278395.8,286046991.7,N
1582278415.6,286046994.3,N
1582278435.5,286046994.9,N
1582278455.3,286046995.5,N
1582278475.1,286046993.6,Y
1582278495.9,286047000.5,P
1582278515.7,286046998.5,N
1582278535.6,286046997.3,N
1582278585.4,286046998.5,E
1582278595.4,286046998.5,N
1582278615.2,286047001.7,P
1582278635.0,286047003.6,N
1582278635.9,286047003.6,N
1582278655.8,286047000.2,N
1582278675.6,286047000.8,N
1582278695.4,286046999.3,N
1582278715.3,286046999.2,N
1582278735.1,286047000.6,N
1582278755.9,286046999.8,N
1582278775.7,286047000.3,N
1582278795.5,286046998.6,N
1582278815.4,286046998.3,N
1582278835.2,286046995.1,N
1582278855.0,286046995.1,N
1582278855.9,286046995.1,N
1582278875.8,286046996.2,N
1582278895.6,286046996.4,N
1582278915.5,286682701.6,Y
1582278935.3,286046996.6,P
1582278955.1,286046998.3,N
1582278975.9,286046998.4,N
1582278995.7,286046999.8,N
1582279015.6,286047000.4,N
1582279035.4,286047000.4,N
1582279055.2,286047001.1,N
1582279075.1,286046999.6,N
1582279076.0,286046999.6,N
1582279095.8,286046998.9,N
1582279115.6,286046998.1,N
1582279135.5,286682705.6,Y
1582279155.3,286047002.0,P
1582279175.2,286047000.8,N
1582279195.9,286047000.5,N
