# file name; noise; peak f.; mag.; duration
20160406131818875_DDMTREBIC-TEST-R1_snap.fits;1.56572;26512.2;1.69031;0
20160406131918949_DDMTREBIC-TEST-R1_snap.fits;1.81224;26545.2;1.68688;0
20160406132019024_DDMTREBIC-TEST-R1_snap.fits;1.72424;26502.7;1.52289;0
20160406132142992_DDMTREBIC-TEST-R1_met.fits;1.71864;26499;4.73622;0.341333
20160406132119099_DDMTREBIC-TEST-R1_snap.fits;1.86138;26522.5;1.27919;0
20160406132216443_DDMTREBIC-TEST-R1_met.fits;1.69638;26515.1;3.61791;0.341333
20160406132219173_DDMTREBIC-TEST-R1_snap.fits;1.64705;26468.3;1.46448;0
20160406132319248_DDMTREBIC-TEST-R1_snap.fits;1.7244;26485.1;1.92793;0
20160406132419323_DDMTREBIC-TEST-R1_snap.fits;1.85386;26511.5;1.59611;0
20160406132519397_DDMTREBIC-TEST-R1_snap.fits;1.79561;26532.7;1.60595;0
20160406132619472_DDMTREBIC-TEST-R1_snap.fits;2.01764;26493.9;1.36601;0
20160406132719547_DDMTREBIC-TEST-R1_snap.fits;1.80037;26491.7;1.26797;0
20160406132907067_DDMTREBIC-TEST-R1_met.fits;1.68614;26508.5;4.98954;0.341333
20160406132819621_DDMTREBIC-TEST-R1_snap.fits;1.65219;26532;1.58343;0
20160406132919696_DDMTREBIC-TEST-R1_snap.fits;1.64666;26518.1;1.6929;0
20160406133022843_DDMTREBIC-TEST-R1_met.fits;2.14582;26502;4.59236;0.682667
20160406133019771_DDMTREBIC-TEST-R1_snap.fits;1.72674;26477.8;1.46691;0
20160406133119845_DDMTREBIC-TEST-R1_snap.fits;1.87723;26464.6;1.55396;0
20160406133219920_DDMTREBIC-TEST-R1_snap.fits;1.82464;26463.1;1.25555;0
20160406133319995_DDMTREBIC-TEST-R1_snap.fits;1.73692;26478.5;1.27765;0
20160406133420069_DDMTREBIC-TEST-R1_snap.fits;1.69087;26521;1.52779;0
20160406133520144_DDMTREBIC-TEST-R1_snap.fits;1.99131;26543;1.61784;0
20160406133702544_DDMTREBIC-TEST-R1_met.fits;1.61183;26501.2;4.45131;0.341333
20160406133620219_DDMTREBIC-TEST-R1_snap.fits;1.75357;26506.3;1.43255;0
20160406133720293_DDMTREBIC-TEST-R1_snap.fits;1.82506;26469.7;1.37262;0
20160406133820368_DDMTREBIC-TEST-R1_snap.fits;1.81895;26515.9;1.60262;0
20160406133920443_DDMTREBIC-TEST-R1_snap.fits;1.91325;26526.9;1.44253;0
20160406134020517_DDMTREBIC-TEST-R1_snap.fits;1.72857;26502.7;1.27642;0
20160406134120592_DDMTREBIC-TEST-R1_snap.fits;1.56884;26521.7;1.50882;0
20160406134220667_DDMTREBIC-TEST-R1_snap.fits;1.6412;26487.3;1.44862;0
20160406134320741_DDMTREBIC-TEST-R1_snap.fits;1.72656;26491;1.46136;0
20160406134420816_DDMTREBIC-TEST-R1_snap.fits;1.57789;26456.5;1.66969;0
20160406134520891_DDMTREBIC-TEST-R1_snap.fits;1.80271;26521;1.41782;0
20160406134637349_DDMTREBIC-TEST-R1_met.fits;1.67184;26483.6;4.97567;1.70667
20160406134620965_DDMTREBIC-TEST-R1_snap.fits;1.59792;26532;1.53178;0
20160406134721040_DDMTREBIC-TEST-R1_snap.fits;1.72701;26510;1.81136;0
20160406134821115_DDMTREBIC-TEST-R1_snap.fits;1.80524;26547.4;1.34502;0
20160406134921189_DDMTREBIC-TEST-R1_snap.fits;1.72992;26472.7;1.5776;0
20160406135021264_DDMTREBIC-TEST-R1_snap.fits;1.66605;26528.3;1.43659;0
20160406135121339_DDMTREBIC-TEST-R1_snap.fits;1.89782;26507.1;2.04833;0
20160406135221413_DDMTREBIC-TEST-R1_snap.fits;1.75206;26460.2;1.50861;0
20160406135321488_DDMTREBIC-TEST-R1_snap.fits;1.70498;26538.6;1.47871;0
20160406135421563_DDMTREBIC-TEST-R1_snap.fits;1.96658;26519.5;1.76579;0
20160406135521637_DDMTREBIC-TEST-R1_snap.fits;1.51442;26540.8;1.52999;0
20160406135621712_DDMTREBIC-TEST-R1_snap.fits;1.60094;26495.4;1.35511;0
20160406135721787_DDMTREBIC-TEST-R1_snap.fits;1.78861;26484.4;1.48795;0
20160406135821861_DDMTREBIC-TEST-R1_snap.fits;1.67812;26464.6;1.48154;0
20160406135921936_DDMTREBIC-TEST-R1_snap.fits;1.87301;26469.7;1.42096;0
