# file name; noise; peak f; mag.; duration
20140914010055657_OBSUPICE-R1_met.fits;0.212166;10602.5;0.453699;0.34133320140914010145176_OBSUPICE-R1_met.fits;0.279024;10577.6;0.690488;0.170667
20140914012827199_OBSUPICE-R1_met.fits;0.374499;10888.2;0.755212;0.170667
20140914013022399_OBSUPICE-R1_met.fits;0.202803;10604;0.448606;0.170667
20140914013109332_OBSUPICE-R1_met.fits;0.204289;10587.9;0.424942;0.170667
20140914013147561_OBSUPICE-R1_met.fits;0.242869;10604;0.65179;0.341333
22020140914013305506_OBSUPICE-R1_met.fits;0.209241;10606.9;0.688289;0.853320140914013411263_OBSUPICE-R1_met.fits;0.215739;10608.4;0.995448;0.341333201420140914013435788_OBSUPICE-R1_met.fits;0.200906;10606.9;1.67322;0.3420140914013526956_OBSUPICE-R1_met.fits;0.226224;10611.3;0.544699;0.341333
20120140914013608340_OBSUPICE-R1_met.fits;0.214894;10587.9;1.09703;0.341332020140914013647081_OBSUPICE-R1_met.fits;0.231289;10606.9;0.513804;0.170667
20140914013921364_OBSUPICE-R1_met.fits;0.219329;10587.9;0.935994;0.512
20140914014055743_OBSUPICE-R1_met.fits;0.203115;10601.1;0.64788;0.341333
20140914014258623_OBSUPICE-R1_met.fits;0.226714;10605.5;0.654256;0.341333
20140914014336340_OBSUPICE-R1_met.fits;0.224152;10725.6;0.525073;0.341333
20140914014658751_OBSUPICE-R1_met.fits;0.201743;10604;0.456303;0.170667
20140914014956244_OBSUPICE-R1_met.fits;0.220851;10599.6;2.70257;0.341333
20140914015013481_OBSUPICE-R1_met.fits;0.214519;10605.5;0.920849;0.512
20140914015309780_OBSUPICE-R1_met.fits;0.227014;10602.5;0.5733;5.29067
20140914015414804_OBSUPICE-R1_met.fits;0.213026;10596.7;3.62935;0.341333
20140914015500031_OBSUPICE-R1_met.fits;0.184159;10602.5;0.45188;0.170667
20140914015553791_OBSUPICE-R1_met.fits;0.213573;10609.9;0.434716;3.584
20140914015628265_OBSUPICE-R1_met.fits;0.243002;10601.1;0.656901;0.341333
20140914015636457_OBSUPICE-R1_met.fits;0.214443;10605.5;0.436396;0.170667
20140914015707348_OBSUPICE-R1_met.fits;0.6967;10886.7;1.53936;0.170667
20140914015842580_OBSUPICE-R1_met.fits;0.232142;10620.1;0.528556;0.170667
27329_OBSUPICE-R1_met.fits;0.228503;10599.6;0.944428;0.170667
20140914015635521_OBSUPICE-R1_met.fits;0.219471;10602.5;0.46485;0.170667
20140914015706241_OBSUPICE-R1_met.fits;0.533304;10721.2;1.10189;0.341333
20140914015841644_20140914015842700_OBSUPICE-R1_met.fits;0.217281;10618.7;0.529194;0.170667
PICE-R1_met.fits;0.212082;10605.5;0.462748;0.170667
20140914015707373_OBSUPICE-R1_met.fits;0.647984;10886.7;1.42733;0.170667
20140914015842605_OBSUPICE-R1_met.fits;0.226966;10620.1;0.572137;0.170667
