#timestamp,LO_Frequency,Hit,StdDev 
1596133235.6,286046993.4,N
1596133255.4,286046994.8,N
1596133275.2,286046996.3,N
1596133295.1,286046999.1,N
1596133296.0,286046999.1,N
1596133315.8,286046999.3,N
1596133335.7,286047004.4,N
1596133355.5,286047001.4,N
1596133375.3,286047001.7,N
1596133395.2,286046999.9,N
1596133415.0,286047000.5,N
1596133415.9,286047000.5,N
1596133435.7,286046997.0,N
1596133455.6,286046997.6,N
1596133475.4,286046995.3,N
1596133495.3,286046998.0,N
1596133515.1,286046995.8,N
1596133516.0,286046995.8,N
1596133535.8,286046991.9,N
1596133585.7,286046992.1,E
1596133595.6,286046999.5,N
1596133615.5,286047001.5,P
1596133635.3,286047002.6,N
1596133655.1,286046998.2,N
1596133675.9,286047001.0,N
1596133695.7,286046998.3,N
1596133715.5,286047000.9,N
1596133735.4,286046999.4,N
1596133755.2,286046997.5,N
1596133775.1,286046995.6,N
1596133776.0,286046995.6,N
1596133795.8,286046996.8,N
1596133815.6,286046997.4,N
1596133835.5,286046997.2,N
1596133855.3,286047002.5,N
1596133875.1,286047002.2,N
1596133895.9,286047003.1,N
1596133915.7,286047002.5,N
1596133935.6,286046999.2,N
1596133955.4,286046997.2,N
1596133975.2,286046996.5,N
1596133995.1,286046997.8,N
1596133996.0,286046997.8,N
1596134015.8,286046995.6,N
1596134035.7,286046997.5,N
1596134055.5,286046998.3,N
1596134075.3,286047001.8,N
1596134095.2,286047001.7,N
1596134115.0,286047001.7,N
1596134115.9,286047001.7,N
1596134135.7,286047001.6,N
1596134155.6,286047001.3,N
1596134175.4,286047004.2,N
1596134195.3,286047005.7,N
1596134215.1,286047010.7,Y
1596134235.8,286047008.3,P
1596134255.7,286047008.0,N
1596134275.5,286047007.7,N
1596134295.4,286047011.4,Y
1596134315.2,286047006.3,P
1596134335.0,286047011.7,P
1596134335.9,286047011.7,P
1596134355.8,286047020.4,Y
1596134375.6,286047018.6,P
1596134395.5,286047024.8,P
1596134415.3,286047029.4,P
1596134435.1,286047034.5,Y
1596134455.9,286047018.0,P
1596134475.7,286047023.0,P
1596134495.5,286047030.7,P
1596134515.4,286047026.9,Y
1596134535.2,286047003.9,P
1596134555.1,286046999.8,N
1596134556.0,286046999.8,N
1596134575.8,286046998.6,N
1596134595.6,286046999.4,N
1596134615.5,286046997.0,N
1596134635.3,286046998.0,N
1596134655.2,286046996.1,N
1596134675.9,286046993.5,N
1596134695.7,286046993.4,N
1596134715.6,286046993.6,N
1596134735.4,286046991.7,N
1596134755.2,286046993.2,N
1596134775.1,286046989.6,N
1596134776.0,286046989.6,N
1596134795.8,286046984.7,N
1596134815.7,286046982.0,N
1596134835.5,286046979.8,N
1596134855.3,286046981.8,N
1596134875.2,286046980.0,N
1596134895.0,286046978.3,N
1596134895.9,286046978.3,N
1596134915.8,286046978.4,N
1596134935.6,286046976.5,N
1596134955.4,286046974.3,N
1596134975.3,286046974.8,N
1596134995.1,286046974.7,N
1596135015.8,286046974.5,N
1596135035.7,286046976.8,N
1596135055.5,286043701.8,Y
1596135075.4,286046990.6,P
1596135095.2,286046992.3,P
1596135115.0,286046995.3,P
1596135115.9,286046995.3,N
1596135135.8,286046995.1,N
1596135155.6,286046993.4,N
1596135175.5,286046995.4,N
1596135195.3,286046999.6,N
1596135215.1,286047001.2,N
1596135235.9,286047000.6,N
1596135255.7,286047000.3,N
1596135275.5,286047002.9,N
1596135295.4,286047003.7,N
1596135315.2,286047004.7,N
1596135335.1,286047003.9,N
1596135336.0,286047003.9,N
1596135355.8,286047004.3,N
1596135375.6,286047004.6,N
1596135395.5,286047005.9,N
1596135415.3,286047007.1,N
1596135435.1,286047009.9,N
1596135455.9,286047015.1,N
1596135475.7,286047015.7,N
1596135495.6,286047021.6,Y
1596135515.4,286047020.2,P
