#timestamp,LO_Frequency,Hit 
1504672215.6,286046999.3,N
1504672235.4,286046998.4,N
1504672255.2,286046999.0,N
1504672275.1,286046998.8,N
1504672276.0,286046998.8,N
1504672295.8,286046996.9,N
1504672315.7,286046996.5,N
1504672335.5,286047002.8,N
1504672355.3,286047000.9,N
1504672375.2,286047003.2,N
1504672395.0,286047002.5,N
1504672395.9,286047002.5,N
1504672415.7,286047002.3,N
1504672435.6,286046999.9,N
1504672455.4,286046996.9,N
1504672475.3,286046998.7,N
1504672495.1,286047002.4,N
1504672515.8,286047000.4,N
1504672535.7,286046999.1,N
1504672555.5,286046999.4,N
1504672575.4,286046997.0,N
1504672595.2,286046997.0,N
1504672615.0,286046998.1,N
1504672615.9,286046998.1,N
1504672635.8,286046999.0,N
1504672655.6,286046999.3,N
1504672675.5,286046999.3,N
1504672695.3,286046998.7,N
1504672715.1,286046999.8,N
1504672735.9,286046998.3,N
1504672755.7,286046999.5,N
1504672775.5,286046998.7,N
1504672795.4,286046999.6,N
1504672815.2,286046999.8,N
1504672835.1,286047000.6,N
1504672836.0,286047000.6,N
1504672855.8,286046998.4,N
1504672875.6,286046998.1,N
1504672895.5,286046998.2,N
1504672915.3,286046999.5,N
1504672935.2,286046998.3,N
1504672955.9,286046999.2,N
1504672975.7,286046997.2,N
1504672995.6,286046997.7,N
1504673015.4,286046996.7,N
1504673035.3,286046995.0,P
1504673055.1,286046998.3,N
1504673056.0,286046998.3,N
1504673075.8,286047001.2,N
1504673095.7,286047000.6,N
1504673115.5,286046998.6,N
1504673135.3,286046998.2,N
1504673155.2,286047000.9,N
1504673175.0,286046999.1,N
1504673175.9,286046999.1,N
1504673195.8,286046996.5,N
1504673215.6,286046999.4,N
1504673235.4,286046996.7,N
1504673255.3,286046998.6,N
1504673275.1,286046998.5,N
1504673295.9,286046998.2,N
1504673315.7,286046998.6,N
1504673335.5,286047000.0,N
1504673355.4,286047001.5,N
1504673375.2,286047000.5,N
1504673395.0,286046998.1,N
1504673395.9,286046998.1,N
1504673415.8,286047001.2,N
1504673435.6,286047000.6,N
1504673455.5,286046999.0,N
1504673475.3,286046999.3,N
1504673495.1,286046998.1,N
1504673515.9,286046997.1,N
1504673535.7,286046999.2,N
1504673555.5,286047001.0,N
1504673575.4,286047000.6,N
1504673595.2,286046998.1,N
1504673615.1,286047000.8,N
1504673616.0,286047000.8,N
1504673635.8,286046996.9,P
1504673655.6,286047001.0,N
1504673675.5,286046999.1,N
1504673695.3,286046999.6,N
1504673715.2,286047001.2,N
1504673735.9,286046998.6,N
1504673755.7,286046997.3,N
1504673775.6,286046997.1,N
1504673795.4,286046997.4,N
1504673815.2,286047000.8,N
1504673835.1,286046999.1,N
1504673836.0,286046999.1,N
1504673855.8,286046999.6,N
1504673875.7,286046998.7,N
1504673895.5,286047001.1,N
1504673915.3,286047002.1,N
1504673935.2,286047000.5,N
1504673955.0,286047000.6,N
1504673955.9,286047000.6,N
1504673975.8,286047001.1,N
1504673995.6,286047001.9,N
