#timestamp,LO_Frequency,Hit,StdDev 
1587098015.6,286047022.9,Y
1587098035.5,286047005.2,P
1587098055.3,286047003.2,N
1587098075.2,286047005.6,N
1587098095.9,286047007.5,N
1587098115.7,286047001.5,N
1587098135.6,286047001.2,N
1587098155.4,286046995.0,N
1587098175.2,286046996.4,N
1587098195.1,286046993.1,N
1587098196.0,286046993.1,N
1587098215.8,286046990.1,N
1587098235.7,286046988.8,N
1587098255.5,286046991.6,N
1587098275.3,286046991.4,N
1587098295.2,286046991.5,N
1587098315.9,286046991.3,N
1587098335.7,286046992.2,N
1587098355.6,286046992.7,N
1587098375.4,286046993.1,N
1587098395.3,286046994.4,N
1587098415.1,286046992.8,N
1587098416.0,286046992.8,N
1587098435.8,286046991.9,N
1587098455.7,286046991.0,N
1587098475.5,286046992.1,N
1587098495.3,286046993.5,N
1587098515.2,286046999.6,N
1587098535.0,286046996.5,N
1587098535.9,286046996.5,N
1587098555.8,286046996.2,N
1587098575.6,286046993.3,N
1587098595.5,286046993.8,N
1587098615.3,286046996.1,N
1587098635.1,286046999.0,N
1587098655.9,286047001.2,N
1587098675.7,286047000.1,N
1587098695.5,286046999.7,N
1587098715.4,286047001.3,N
1587098735.2,286047007.6,N
1587098755.1,286047012.2,N
1587098756.0,286047012.2,N
1587098775.8,286047011.0,N
1587098795.7,286047011.2,N
1587098815.5,286047013.5,N
1587098835.4,286047014.1,N
1587098855.2,286047017.1,N
1587098875.0,286047014.6,N
1587098875.9,286047014.6,N
1587098895.8,286047017.7,N
1587098915.7,286047019.3,N
1587098935.5,286047019.4,N
1587098955.4,286047018.9,N
1587098975.2,286047023.6,N
1587098995.0,286047021.1,N
1587098995.9,286047021.1,N
1587099015.8,286047582.6,Y
1587099035.6,286047010.0,P
1587099055.5,286047005.3,P
1587099075.3,286047001.5,N
1587099095.1,286047000.5,N
1587099115.9,286046997.1,N
1587099135.7,286046996.7,N
1587099155.6,286046998.0,N
1587099175.4,286682702.0,Y
1587099195.2,286046995.4,P
1587099215.1,286046994.9,N
1587099216.0,286046994.9,N
1587099235.8,286046996.1,N
1587099255.7,286046993.9,N
1587099275.5,286046993.9,N
1587099295.3,286046992.9,N
1587099315.2,286046991.9,Y
1587099335.9,286046996.5,P
1587099355.7,286046998.0,P
1587099375.6,286046999.1,N
1587099395.4,286046995.3,Y
1587099415.7,286046995.3,P
1587099435.5,286046997.0,P
1587099455.4,286046998.8,N
1587099475.2,286046996.9,N
1587099495.0,286046999.4,N
1587099496.0,286046999.4,N
1587099515.8,286046997.2,N
1587099535.7,286046995.9,Y
1587099555.5,286046996.5,P
1587099575.3,286046995.5,P
1587099595.2,286046997.1,P
