#timestamp,LO_Frequency,Temp,Hum 
1466098495.4,286047000.6,24.3,50.5 
1466098515.6,286047002.7,24.3,50.5 
1466098535.7,286046996.9,24.3,51.5 
1466098555.8,286046999.8,25.0,51.5 
1466098576.0,286047002.7,24.3,50.5 
1466098596.1,286046999.2,25.0,50.5 
1466098615.3,286047001.0,25.0,51.0 
1466098635.4,286046998.8,25.0,52.0 
1466098655.6,286047002.5,25.0,51.0 
1466098675.7,286046996.7,24.3,52.0 
1466098695.8,286046999.7,25.0,51.5 
1466098715.9,286046999.7,25.0,51.0 
1466098736.1,286047000.3,25.0,51.5 
1466098755.3,286046999.9,25.0,51.0 
1466098775.4,286047000.5,25.0,51.5 
1466098795.5,286047000.7,25.0,50.5 
1466098815.7,286047001.1,25.0,50.0 
1466098835.8,286046998.1,25.0,50.5 
1466098855.9,286047000.4,24.3,52.0 
1466098876.0,286046998.5,24.3,51.0 
1466098895.3,286047001.6,24.3,51.0 
1466098915.4,286047001.7,24.3,51.0 
1466098935.5,286047002.3,24.3,51.5 
1466098955.6,286046997.1,24.3,51.5 
1466098975.8,286047000.4,24.3,51.0 
1466098995.9,286047000.1,24.3,52.0 
1466099016.0,286046998.6,24.3,51.5 
1466099035.2,286047000.1,24.3,51.0 
1466099055.4,286047001.6,24.3,51.5 
1466099075.5,286047001.0,24.3,51.0 
1466099095.6,286046999.2,24.3,51.0 
1466099115.7,286047000.0,24.3,50.5 
1466099135.9,286047000.7,24.3,52.0 
1466099156.0,286046999.5,24.3,51.5 
1466099175.2,286047001.1,24.3,51.5 
1466099195.3,286046996.5,24.3,52.0 
1466099215.5,286047000.6,24.3,51.5 
1466099235.6,286046999.0,24.3,50.5 
1466099255.7,286047002.0,25.0,50.5 
1466099275.9,286047001.1,24.3,51.5 
1466099296.0,286046998.9,24.3,50.5 
1466099315.2,286046998.1,24.3,52.0 
1466099335.4,286047000.3,24.3,52.0 
1466099355.5,286047002.1,24.3,52.0 
1466099375.6,286046998.6,24.3,51.5 
1466099395.7,286047000.4,24.3,51.5 
1466099415.9,286046999.7,24.3,52.0 
1466099436.0,286047001.6,24.3,51.0 
1466099455.2,286046998.5,24.3,51.5 
1466099475.3,286047002.3,24.3,52.5 
1466099495.5,286046998.5,24.3,52.0 
1466099515.6,286047000.4,24.3,52.0 
1466099535.7,286047002.0,24.3,52.0 
1466099555.9,286047000.3,24.3,50.5 
1466099576.0,286047001.0,24.3,52.0 
1466099596.1,286046997.9,24.3,50.5 
1466099615.3,286047002.6,24.3,51.0 
1466099635.5,286046997.0,24.3,52.0 
1466099655.6,286047000.4,24.3,51.0 
1466099675.7,286047000.1,25.0,51.5 
1466099695.9,286047002.5,24.3,51.5 
1466099716.0,286047000.8,24.3,51.0 
1466099735.2,286046999.5,25.0,51.0 
1466099755.4,286046996.7,24.3,51.0 
1466099775.5,286047000.4,24.3,51.5 
1466099795.6,286047000.1,24.3,52.5 
1466099815.8,286047000.3,24.3,52.5 
1466099835.9,286047002.8,24.3,52.5 
1466099856.0,286046999.2,24.3,51.5 
1466099875.2,286046998.4,24.3,51.0 
1466099895.4,286047002.6,24.3,52.0 
1466099915.5,286047000.7,24.3,51.0 
1466099935.6,286046996.6,24.3,52.0 
1466099955.7,286046999.7,24.3,52.0 
1466099975.9,286047001.9,24.3,51.0 
1466099996.0,286047000.5,24.3,51.5 
