#timestamp,LO_Frequency,Temp,Hum 
1443064675.8,286078799.5,22.9,45.6 
1443064695.9,286078798.5,22.9,45.6 
1443064716.0,286078801.0,22.9,45.6 
1443064735.2,286078799.8,22.9,45.6 
1443064755.4,286078801.5,22.9,45.1 
1443064775.5,286078796.9,22.9,45.6 
1443064795.6,286078802.2,22.9,45.6 
1443064815.7,286078802.3,22.9,44.6 
1443064835.9,286078801.0,22.9,45.6 
1443064856.0,286078798.7,22.9,45.1 
1443064875.2,286078802.3,22.9,45.6 
1443064895.3,286078797.7,22.9,45.6 
1443064915.5,286078798.4,22.9,45.6 
1443064935.6,286078800.6,22.9,44.6 
1443064955.7,286078801.2,22.9,45.6 
1443064975.8,286078797.2,22.9,45.6 
1443064996.0,286078804.0,22.9,45.1 
1443065016.1,286078797.1,22.9,45.6 
1443065035.3,286078801.7,22.9,45.6 
1443065055.4,286078800.2,22.9,45.1 
1443065075.6,286078802.8,22.9,45.1 
1443065095.7,286078796.8,22.9,45.1 
1443065115.8,286078800.2,22.9,46.1 
1443065136.0,286078801.8,22.9,45.6 
1443065156.1,286078803.1,22.9,45.1 
1443065175.3,286078797.6,22.9,45.6 
1443065195.4,286078801.5,22.9,45.1 
1443065215.6,286078797.8,22.9,45.6 
1443065235.7,286078801.1,22.9,45.6 
1443065255.8,286078798.7,22.9,44.6 
1443065275.9,286078801.0,22.9,45.6 
1443065296.1,286078800.6,22.9,45.1 
1443065315.3,286078799.8,22.9,45.6 
1443065335.4,286078798.5,22.9,45.6 
1443065355.5,286078800.9,22.9,45.6 
1443065375.7,286078798.7,22.9,45.6 
1443065395.8,286078800.3,22.9,45.1 
1443065415.9,286078800.5,22.9,45.6 
1443065436.0,286078800.6,22.9,45.1 
1443065455.3,286078801.4,22.9,45.1 
1443065475.4,286078796.8,22.9,45.1 
1443065495.5,286078801.4,22.9,45.6 
1443065515.6,286078798.7,22.9,45.6 
1443065535.8,286078800.5,22.9,45.6 
1443065555.9,286078799.6,22.9,45.6 
1443065576.0,286078798.5,22.9,45.1 
1443065595.2,286078802.7,22.9,45.6 
1443065615.4,286078801.5,22.9,45.1 
1443065635.5,286078797.9,22.9,45.1 
1443065655.6,286078799.3,22.9,45.1 
1443065675.7,286078797.3,22.9,46.1 
1443065695.9,286078802.6,22.9,44.6 
1443065716.0,286078801.0,22.9,45.6 
1443065736.1,286078797.0,22.9,45.6 
1443065755.3,286078800.9,22.9,45.1 
1443065775.5,286078798.5,22.9,46.1 
1443065795.6,286078804.1,22.9,46.1 
1443065815.7,286078799.4,22.9,45.6 
1443065835.9,286078798.4,22.9,45.1 
1443065856.0,286078800.8,22.9,45.6 
1443065876.1,286078798.9,22.9,45.1 
1443065895.3,286078803.1,22.9,45.1 
1443065915.5,286078801.4,22.9,46.1 
1443065935.6,286078799.2,22.9,45.6 
1443065955.7,286078799.7,22.9,45.6 
1443065975.8,286078798.0,22.9,45.6 
1443065996.0,286078798.8,22.9,44.6 
1443066016.1,286078800.6,22.9,45.1 
1443066035.3,286078798.9,22.9,45.6 
1443066055.4,286078802.4,22.9,45.1 
1443066075.6,286078801.1,22.9,45.6 
1443066095.7,286078799.6,22.9,44.6 
1443066115.8,286078797.4,22.9,45.1 
1443066135.9,286078798.4,22.9,44.6 
1443066156.1,286078802.7,22.9,45.6 
1443066175.3,286078798.4,22.9,45.1 
1443066195.4,286078800.7,22.9,45.1 
1443066215.5,286078800.1,22.9,45.1 
1443066235.7,286078802.6,22.9,45.6 
1443066255.8,286078801.5,22.9,45.1 
1443066275.9,286078797.5,22.9,45.1 
1443066296.1,286078800.9,22.9,45.1 
1443066315.3,286078799.9,22.9,45.1 
1443066335.4,286078797.8,22.9,45.1 
1443066355.6,286078800.2,22.9,45.6 
1443066375.7,286078800.8,22.9,45.1 
1443066395.8,286078799.5,22.9,45.1 
1443066415.9,286078799.4,22.9,44.6 
1443066436.1,286078798.7,22.9,45.6 
1443066455.3,286078800.3,22.9,45.1 
1443066475.4,286078800.4,22.9,44.6 
1443066495.5,286078801.3,22.9,45.6 
1443066515.7,286078798.6,22.9,45.1 
1443066535.8,286078802.0,22.9,45.1 
1443066555.9,286078799.6,22.9,45.6 
1443066576.0,286078799.7,22.9,45.6 
1443066595.3,286078797.8,22.9,45.6 
1443066615.4,286078799.4,22.9,45.1 
1443066635.5,286078798.5,22.9,45.1 
1443066655.6,286078801.9,22.9,45.6 
1443066675.8,286078804.6,22.9,45.1 
1443066695.9,286078797.7,22.9,45.1 
1443066716.0,286078799.2,22.9,45.6 
1443066735.2,286078799.1,22.9,45.6 
1443066755.4,286078802.5,22.9,45.1 
1443066775.5,286078799.1,22.9,45.6 
1443066795.6,286078799.1,22.9,45.1 
1443066815.7,286078798.6,22.9,45.1 
1443066835.9,286078803.1,22.9,46.1 
1443066856.0,286078797.8,22.9,45.6 
1443066876.1,286078801.3,22.9,45.6 
1443066895.3,286078798.6,22.9,45.6 
1443066915.5,286078800.0,22.9,45.6 
1443066935.6,286078798.8,22.9,45.1 
1443066955.7,286078800.1,22.9,45.6 
1443066975.8,286078800.8,22.9,45.1 
1443066996.0,286078800.9,22.9,44.6 
1443067016.1,286078800.7,22.9,45.1 
1443067035.3,286078800.0,22.9,45.6 
1443067055.4,286078801.1,22.9,44.6 
1443067075.6,286078798.6,22.9,44.6 
1443067095.7,286078802.5,22.9,45.6 
1443067115.8,286078800.2,22.9,45.1 
1443067135.9,286078799.8,22.9,45.6 
1443067156.1,286078795.2,22.9,45.6 
1443067175.3,286078804.2,22.9,45.6 
1443067195.4,286078801.5,22.9,45.6 
