1584620073.16,$M4.1 20764 1749 1509 -22155 -27315 0 0 *54
1584620074.25,$M4.1 20765 1751 1509 -22155 -27315 0 0 *5C
1584620075.33,$M4.1 20766 1751 1509 -22155 -27315 0 0 *5F
1584620076.42,$M4.1 20767 1751 1501 -22155 -27315 0 0 *56
1584620077.54,$M4.1 20768 1751 1499 -22155 -27315 0 0 *59
1584620078.64,$M4.1 20769 1751 1491 -22155 -27315 0 0 *50
1584620079.74,$M4.1 20770 1751 1489 -22155 -27315 0 0 *51
1584620080.84,$M4.1 20771 1751 1495 -22155 -27315 0 0 *5D
1584620081.92,$M4.1 20772 1751 1505 -22155 -27315 0 0 *56
1584620082.99,$M4.1 20773 1749 1501 -22155 -27315 0 0 *5A
1584620084.1,$M4.1 20774 1749 1499 -22155 -27315 0 0 *5D
1584620085.18,$M4.1 20775 1751 1505 -22155 -27315 0 0 *51
1584620086.28,$M4.1 20776 1751 1499 -22155 -27315 0 0 *56
1584620087.37,$M4.1 20777 1751 1489 -22155 -27315 0 0 *56
1584620088.48,$M4.1 20778 1751 1491 -22155 -27315 0 0 *50
1584620089.57,$M4.1 20779 1751 1489 -22155 -27315 0 0 *58
1584620090.66,$M4.1 20780 1751 1489 -22155 -27315 0 0 *5E
1584620091.72,$M4.1 20781 1749 1489 -22155 -27315 0 0 *56
1584620092.83,$M4.1 20782 1751 1491 -22155 -27315 0 0 *55
1584620093.93,$M4.1 20783 1751 1491 -22155 -27315 0 0 *54
1584620095.04,$M4.1 20784 1751 1491 -22155 -27315 0 0 *53
1584620096.11,$M4.1 20785 1749 1485 -22155 -27315 0 0 *5E
1584620097.18,$M4.1 20786 1749 1485 -22155 -27315 0 0 *5D
1584620098.24,$M4.1 20787 1749 1489 -22155 -27315 0 0 *50
1584620099.34,$M4.1 20788 1749 1491 -22155 -27315 0 0 *56
1584620100.42,$M4.1 20789 1749 1491 -22155 -27315 0 0 *57
1584620101.49,$M4.1 20790 1749 1489 -22155 -27315 0 0 *56
1584620102.58,$M4.1 20791 1749 1491 -22155 -27315 0 0 *5E
1584620103.66,$M4.1 20792 1749 1499 -22155 -27315 0 0 *55
1584620104.77,$M4.1 20793 1749 1499 -22155 -27315 0 0 *54
1584620105.85,$M4.1 20794 1749 1495 -22155 -27315 0 0 *5F
1584620106.94,$M4.1 20795 1749 1491 -22155 -27315 0 0 *5A
1584620108.04,$M4.1 20796 1749 1499 -22155 -27315 0 0 *51
1584620109.12,$M4.1 20797 1749 1499 -22155 -27315 0 0 *50
1584620110.22,$M4.1 20798 1749 1491 -22155 -27315 0 0 *57
1584620111.31,$M4.1 20799 1749 1495 -22155 -27315 0 0 *52
1584620112.39,$M4.1 20800 1749 1495 -22155 -27315 0 0 *5D
1584620113.5,$M4.1 20801 1749 1495 -22155 -27315 0 0 *5C
1584620114.58,$M4.1 20802 1749 1491 -22155 -27315 0 0 *5B
1584620115.67,$M4.1 20803 1749 1495 -22155 -27315 0 0 *5E
1584620116.77,$M4.1 20804 1749 1491 -22155 -27315 0 0 *5D
1584620117.85,$M4.1 20805 1749 1499 -22155 -27315 0 0 *54
1584620118.95,$M4.1 20806 1749 1499 -22155 -27315 0 0 *57
1584620120.04,$M4.1 20807 1751 1505 -22155 -27315 0 0 *5B
1584620121.11,$M4.1 20808 1749 1509 -22155 -27315 0 0 *51
1584620122.19,$M4.1 20809 1747 1505 -22155 -27315 0 0 *52
1584620123.25,$M4.1 20810 1749 1505 -22155 -27315 0 0 *54
1584620124.32,$M4.1 20811 1749 1509 -22155 -27315 0 0 *59
1584620125.39,$M4.1 20812 1749 1505 -22155 -27315 0 0 *56
1584620126.46,$M4.1 20813 1749 1505 -22155 -27315 0 0 *57
1584620127.51,$M4.1 20814 1749 1505 -22155 -27315 0 0 *50
1584620128.58,$M4.1 20815 1749 1509 -22155 -27315 0 0 *5D
1584620129.7,$M4.1 20816 1751 1511 -22155 -27315 0 0 *5E
1584620130.78,$M4.1 20817 1751 1509 -22155 -27315 0 0 *56
1584620131.87,$M4.1 20818 1751 1505 -22155 -27315 0 0 *55
1584620132.95,$M4.1 20819 1751 1501 -22155 -27315 0 0 *50
1584620134.07,$M4.1 20820 1751 1499 -22155 -27315 0 0 *5A
1584620135.19,$M4.1 20821 1751 1495 -22155 -27315 0 0 *57
1584620136.29,$M4.1 20822 1751 1495 -22155 -27315 0 0 *54
1584620137.4,$M4.1 20823 1751 1495 -22155 -27315 0 0 *55
1584620138.49,$M4.1 20824 1749 1495 -22155 -27315 0 0 *5B
1584620139.61,$M4.1 20825 1751 1491 -22155 -27315 0 0 *57
1584620140.69,$M4.1 20826 1749 1495 -22155 -27315 0 0 *59
1584620141.76,$M4.1 20827 1749 1489 -22155 -27315 0 0 *55
1584620142.85,$M4.1 20828 1749 1491 -22155 -27315 0 0 *53
1584620143.93,$M4.1 20829 1749 1491 -22155 -27315 0 0 *52
1584620145.03,$M4.1 20830 1747 1489 -22155 -27315 0 0 *5D
1584620146.09,$M4.1 20831 1749 1489 -22155 -27315 0 0 *52
1584620147.17,$M4.1 20832 1747 1481 -22155 -27315 0 0 *57
1584620148.24,$M4.1 20833 1749 1485 -22155 -27315 0 0 *5C
1584620149.31,$M4.1 20834 1749 1489 -22155 -27315 0 0 *57
1584620150.4,$M4.1 20835 1749 1491 -22155 -27315 0 0 *5F
1584620151.47,$M4.1 20836 1749 1489 -22155 -27315 0 0 *55
1584620152.57,$M4.1 20837 1747 1491 -22155 -27315 0 0 *53
1584620153.69,$M4.1 20838 1747 1491 -22155 -27315 0 0 *5C
1584620154.8,$M4.1 20839 1747 1495 -22155 -27315 0 0 *59
1584620155.89,$M4.1 20840 1747 1489 -22155 -27315 0 0 *5A
1584620156.99,$M4.1 20841 1749 1491 -22155 -27315 0 0 *5C
1584620158.07,$M4.1 20842 1749 1491 -22155 -27315 0 0 *5F
1584620159.16,$M4.1 20843 1749 1495 -22155 -27315 0 0 *5A
1584620160.23,$M4.1 20844 1749 1501 -22155 -27315 0 0 *51
1584620161.32,$M4.1 20845 1749 1499 -22155 -27315 0 0 *50
1584620162.38,$M4.1 20846 1749 1501 -22155 -27315 0 0 *53
1584620163.45,$M4.1 20847 1749 1501 -22155 -27315 0 0 *52
1584620164.52,$M4.1 20848 1749 1505 -22155 -27315 0 0 *59
1584620165.58,$M4.1 20849 1749 1509 -22155 -27315 0 0 *54
1584620166.68,$M4.1 20850 1747 1505 -22155 -27315 0 0 *5E
1584620167.73,$M4.1 20851 1749 1505 -22155 -27315 0 0 *51
1584620168.8,$M4.1 20852 1749 1505 -22155 -27315 0 0 *52
1584620169.87,$M4.1 20853 1749 1505 -22155 -27315 0 0 *53
1584620170.92,$M4.1 20854 1749 1505 -22155 -27315 0 0 *54
1584620172.04,$M4.1 20855 1747 1495 -22155 -27315 0 0 *53
1584620173.16,$M4.1 20856 1747 1495 -22155 -27315 0 0 *50
1584620174.24,$M4.1 20857 1749 1491 -22155 -27315 0 0 *5B
1584620175.34,$M4.1 20858 1747 1485 -22155 -27315 0 0 *5F
1584620176.41,$M4.1 20859 1749 1485 -22155 -27315 0 0 *50
1584620177.48,$M4.1 20860 1749 1485 -22155 -27315 0 0 *5A
1584620178.6,$M4.1 20861 1747 1479 -22155 -27315 0 0 *56
1584620179.7,$M4.1 20862 1747 1475 -22155 -27315 0 0 *59
1584620180.77,$M4.1 20863 1749 1481 -22155 -27315 0 0 *5D
1584620181.84,$M4.1 20864 1749 1485 -22155 -27315 0 0 *5E
1584620182.96,$M4.1 20865 1747 1475 -22155 -27315 0 0 *5E
1584620184.03,$M4.1 20866 1749 1481 -22155 -27315 0 0 *58
1584620185.11,$M4.1 20867 1747 1481 -22155 -27315 0 0 *57
1584620186.2,$M4.1 20868 1747 1485 -22155 -27315 0 0 *5C
1584620187.28,$M4.1 20869 1749 1491 -22155 -27315 0 0 *56
1584620188.4,$M4.1 20870 1747 1495 -22155 -27315 0 0 *54
1584620189.52,$M4.1 20871 1747 1491 -22155 -27315 0 0 *51
1584620190.64,$M4.1 20872 1747 1491 -22155 -27315 0 0 *52
1584620191.69,$M4.1 20873 1749 1489 -22155 -27315 0 0 *54
1584620192.79,$M4.1 20874 1747 1485 -22155 -27315 0 0 *51
1584620193.86,$M4.1 20875 1749 1485 -22155 -27315 0 0 *5E
1584620194.94,$M4.1 20876 1747 1481 -22155 -27315 0 0 *57
1584620196.03,$M4.1 20877 1747 1485 -22155 -27315 0 0 *52
1584620197.13,$M4.1 20878 1747 1481 -22155 -27315 0 0 *59
1584620198.22,$M4.1 20879 1747 1481 -22155 -27315 0 0 *58
1584620199.29,$M4.1 20880 1745 1485 -22155 -27315 0 0 *58
1584620200.34,$M4.1 20881 1745 1481 -22155 -27315 0 0 *5D
1584620201.41,$M4.1 20882 1745 1489 -22155 -27315 0 0 *56
1584620202.48,$M4.1 20883 1745 1485 -22155 -27315 0 0 *5B
1584620203.56,$M4.1 20884 1745 1491 -22155 -27315 0 0 *59
1584620204.67,$M4.1 20885 1747 1485 -22155 -27315 0 0 *5F
1584620205.75,$M4.1 20886 1747 1489 -22155 -27315 0 0 *50
1584620206.84,$M4.1 20887 1745 1491 -22155 -27315 0 0 *5A
1584620207.92,$M4.1 20888 1745 1491 -22155 -27315 0 0 *55
1584620208.99,$M4.1 20889 1745 1489 -22155 -27315 0 0 *5D
1584620210.06,$M4.1 20890 1745 1489 -22155 -27315 0 0 *55
1584620211.15,$M4.1 20891 1747 1489 -22155 -27315 0 0 *56
1584620212.23,$M4.1 20892 1747 1489 -22155 -27315 0 0 *55
1584620213.33,$M4.1 20893 1747 1489 -22155 -27315 0 0 *54
1584620214.39,$M4.1 20894 1745 1489 -22155 -27315 0 0 *51
1584620215.49,$M4.1 20895 1745 1491 -22155 -27315 0 0 *59
1584620216.56,$M4.1 20896 1745 1485 -22155 -27315 0 0 *5F
1584620217.63,$M4.1 20897 1741 1485 -22155 -27315 0 0 *5A
1584620218.71,$M4.1 20898 1747 1489 -22155 -27315 0 0 *5F
1584620219.8,$M4.1 20899 1747 1489 -22155 -27315 0 0 *5E
1584620220.87,$M4.1 20900 1745 1489 -22155 -27315 0 0 *5D
1584620221.94,$M4.1 20901 1745 1489 -22155 -27315 0 0 *5C
1584620223.02,$M4.1 20902 1745 1491 -22155 -27315 0 0 *56
1584620224.11,$M4.1 20903 1745 1495 -22155 -27315 0 0 *53
1584620225.21,$M4.1 20904 1741 1495 -22155 -27315 0 0 *50
1584620226.31,$M4.1 20905 1745 1499 -22155 -27315 0 0 *59
1584620227.39,$M4.1 20906 1745 1499 -22155 -27315 0 0 *5A
1584620228.48,$M4.1 20907 1745 1491 -22155 -27315 0 0 *53
1584620229.55,$M4.1 20908 1741 1485 -22155 -27315 0 0 *5D
1584620230.65,$M4.1 20909 1745 1491 -22155 -27315 0 0 *5D
1584620231.73,$M4.1 20910 1745 1491 -22155 -27315 0 0 *55
1584620232.82,$M4.1 20911 1745 1495 -22155 -27315 0 0 *50
1584620233.89,$M4.1 20912 1741 1489 -22155 -27315 0 0 *5A
1584620234.97,$M4.1 20913 1745 1491 -22155 -27315 0 0 *56
1584620236.08,$M4.1 20914 1745 1491 -22155 -27315 0 0 *51
1584620237.16,$M4.1 20915 1745 1495 -22155 -27315 0 0 *54
1584620238.25,$M4.1 20916 1747 1489 -22155 -27315 0 0 *58
1584620239.35,$M4.1 20917 1745 1491 -22155 -27315 0 0 *52
1584620240.4,$M4.1 20918 1741 1489 -22155 -27315 0 0 *50
1584620241.5,$M4.1 20919 1745 1495 -22155 -27315 0 0 *58
1584620242.59,$M4.1 20920 1745 1491 -22155 -27315 0 0 *56
1584620243.67,$M4.1 20921 1745 1491 -22155 -27315 0 0 *57
1584620244.74,$M4.1 20922 1745 1489 -22155 -27315 0 0 *5D
1584620245.83,$M4.1 20923 1741 1491 -22155 -27315 0 0 *51
1584620246.93,$M4.1 20924 1741 1491 -22155 -27315 0 0 *56
1584620248.01,$M4.1 20925 1741 1495 -22155 -27315 0 0 *53
1584620249.12,$M4.1 20926 1745 1499 -22155 -27315 0 0 *58
1584620250.2,$M4.1 20927 1745 1495 -22155 -27315 0 0 *55
1584620251.32,$M4.1 20928 1747 1499 -22155 -27315 0 0 *54
1584620252.42,$M4.1 20929 1745 1499 -22155 -27315 0 0 *57
1584620253.52,$M4.1 20930 1745 1499 -22155 -27315 0 0 *5F
1584620254.57,$M4.1 20931 1745 1501 -22155 -27315 0 0 *5E
1584620255.64,$M4.1 20932 1741 1505 -22155 -27315 0 0 *5D
1584620256.71,$M4.1 20933 1745 1505 -22155 -27315 0 0 *58
1584620257.8,$M4.1 20934 1745 1511 -22155 -27315 0 0 *5A
1584620258.87,$M4.1 20935 1745 1509 -22155 -27315 0 0 *52
1584620259.94,$M4.1 20936 1745 1509 -22155 -27315 0 0 *51
1584620261.01,$M4.1 20937 1745 1501 -22155 -27315 0 0 *58
1584620262.08,$M4.1 20938 1745 1501 -22155 -27315 0 0 *57
1584620263.13,$M4.1 20939 1745 1501 -22155 -27315 0 0 *56
1584620264.2,$M4.1 20940 1745 1501 -22155 -27315 0 0 *58
1584620265.27,$M4.1 20941 1745 1501 -22155 -27315 0 0 *59
1584620266.35,$M4.1 20942 1747 1501 -22155 -27315 0 0 *58
1584620267.44,$M4.1 20943 1747 1501 -22155 -27315 0 0 *59
1584620268.52,$M4.1 20944 1747 1501 -22155 -27315 0 0 *5E
1584620269.63,$M4.1 20945 1747 1501 -22155 -27315 0 0 *5F
1584620270.71,$M4.1 20946 1747 1505 -22155 -27315 0 0 *58
1584620271.77,$M4.1 20947 1745 1501 -22155 -27315 0 0 *5F
1584620272.83,$M4.1 20948 1745 1505 -22155 -27315 0 0 *54
1584620273.92,$M4.1 20949 1747 1505 -22155 -27315 0 0 *57
1584620275.0,$M4.1 20950 1747 1505 -22155 -27315 0 0 *5F
1584620276.12,$M4.1 20951 1747 1511 -22155 -27315 0 0 *5B
1584620277.19,$M4.1 20952 1749 1509 -22155 -27315 0 0 *5F
1584620278.28,$M4.1 20953 1747 1501 -22155 -27315 0 0 *58
1584620279.39,$M4.1 20954 1747 1499 -22155 -27315 0 0 *5F
1584620280.51,$M4.1 20955 1747 1499 -22155 -27315 0 0 *5E
1584620281.63,$M4.1 20956 1747 1495 -22155 -27315 0 0 *51
1584620282.74,$M4.1 20957 1747 1499 -22155 -27315 0 0 *5C
1584620283.81,$M4.1 20958 1749 1501 -22155 -27315 0 0 *5D
1584620284.92,$M4.1 20959 1745 1499 -22155 -27315 0 0 *50
1584620286.03,$M4.1 20960 1747 1499 -22155 -27315 0 0 *58
1584620287.15,$M4.1 20961 1747 1499 -22155 -27315 0 0 *59
1584620288.2,$M4.1 20962 1749 1501 -22155 -27315 0 0 *54
1584620289.32,$M4.1 20963 1747 1499 -22155 -27315 0 0 *5B
1584620290.44,$M4.1 20964 1747 1495 -22155 -27315 0 0 *50
1584620291.56,$M4.1 20965 1747 1495 -22155 -27315 0 0 *51
1584620292.67,$M4.1 20966 1747 1495 -22155 -27315 0 0 *52
1584620293.79,$M4.1 20967 1747 1499 -22155 -27315 0 0 *5F
1584620294.91,$M4.1 20968 1747 1499 -22155 -27315 0 0 *50
1584620296.02,$M4.1 20969 1747 1499 -22155 -27315 0 0 *51
1584620297.14,$M4.1 20970 1747 1495 -22155 -27315 0 0 *55
1584620298.26,$M4.1 20971 1747 1495 -22155 -27315 0 0 *54
1584620299.38,$M4.1 20972 1747 1499 -22155 -27315 0 0 *5B
1584620300.46,$M4.1 20973 1745 1499 -22155 -27315 0 0 *58
1584620301.58,$M4.1 20974 1747 1499 -22155 -27315 0 0 *5D
1584620302.7,$M4.1 20975 1747 1499 -22155 -27315 0 0 *5C
1584620303.81,$M4.1 20976 1747 1499 -22155 -27315 0 0 *5F
1584620304.93,$M4.1 20977 1747 1499 -22155 -27315 0 0 *5E
1584620306.05,$M4.1 20978 1747 1499 -22155 -27315 0 0 *51
1584620307.12,$M4.1 20979 1749 1501 -22155 -27315 0 0 *5E
1584620308.24,$M4.1 20980 1747 1499 -22155 -27315 0 0 *56
1584620309.35,$M4.1 20981 1747 1495 -22155 -27315 0 0 *5B
1584620310.47,$M4.1 20982 1747 1495 -22155 -27315 0 0 *58
1584620311.59,$M4.1 20983 1747 1491 -22155 -27315 0 0 *5D
1584620312.67,$M4.1 20984 1745 1499 -22155 -27315 0 0 *50
1584620313.74,$M4.1 20985 1749 1501 -22155 -27315 0 0 *5D
1584620314.86,$M4.1 20986 1747 1499 -22155 -27315 0 0 *50
1584620315.98,$M4.1 20987 1747 1499 -22155 -27315 0 0 *51
1584620317.09,$M4.1 20988 1747 1499 -22155 -27315 0 0 *5E
1584620318.19,$M4.1 20989 1747 1505 -22155 -27315 0 0 *5B
1584620319.28,$M4.1 20990 1747 1505 -22155 -27315 0 0 *53
1584620320.36,$M4.1 20991 1747 1505 -22155 -27315 0 0 *52
1584620321.48,$M4.1 20992 1747 1499 -22155 -27315 0 0 *55
1584620322.6,$M4.1 20993 1747 1499 -22155 -27315 0 0 *54
1584620323.72,$M4.1 20994 1747 1499 -22155 -27315 0 0 *53
1584620324.83,$M4.1 20995 1747 1499 -22155 -27315 0 0 *52
1584620325.95,$M4.1 20996 1747 1499 -22155 -27315 0 0 *51
1584620327.05,$M4.1 20997 1749 1495 -22155 -27315 0 0 *52
1584620328.17,$M4.1 20998 1747 1499 -22155 -27315 0 0 *5F
1584620329.25,$M4.1 20999 1747 1501 -22155 -27315 0 0 *5E
1584620330.37,$M4.1 21000 1747 1499 -22155 -27315 0 0 *56
1584620331.49,$M4.1 21001 1747 1495 -22155 -27315 0 0 *5B
1584620332.61,$M4.1 21002 1747 1495 -22155 -27315 0 0 *58
1584620333.68,$M4.1 21003 1749 1501 -22155 -27315 0 0 *5B
1584620334.79,$M4.1 21004 1747 1499 -22155 -27315 0 0 *52
1584620335.88,$M4.1 21005 1747 1501 -22155 -27315 0 0 *53
1584620336.99,$M4.1 21006 1747 1499 -22155 -27315 0 0 *50
1584620338.11,$M4.1 21007 1747 1499 -22155 -27315 0 0 *51
1584620339.21,$M4.1 21008 1749 1495 -22155 -27315 0 0 *5C
1584620340.33,$M4.1 21009 1747 1499 -22155 -27315 0 0 *5F
1584620341.45,$M4.1 21010 1747 1499 -22155 -27315 0 0 *57
1584620342.5,$M4.1 21011 1749 1501 -22155 -27315 0 0 *58
1584620343.6,$M4.1 21012 1745 1499 -22155 -27315 0 0 *57
1584620344.69,$M4.1 21013 1747 1505 -22155 -27315 0 0 *50
1584620345.79,$M4.1 21014 1745 1499 -22155 -27315 0 0 *51
1584620346.91,$M4.1 21015 1747 1495 -22155 -27315 0 0 *5E
1584620348.02,$M4.1 21016 1747 1495 -22155 -27315 0 0 *5D
1584620349.11,$M4.1 21017 1747 1489 -22155 -27315 0 0 *51
1584620350.19,$M4.1 21018 1747 1489 -22155 -27315 0 0 *5E
1584620351.26,$M4.1 21019 1745 1489 -22155 -27315 0 0 *5D
1584620352.33,$M4.1 21020 1749 1485 -22155 -27315 0 0 *57
1584620353.43,$M4.1 21021 1747 1485 -22155 -27315 0 0 *58
1584620354.52,$M4.1 21022 1747 1485 -22155 -27315 0 0 *5B
1584620355.6,$M4.1 21023 1745 1491 -22155 -27315 0 0 *5D
1584620356.67,$M4.1 21024 1741 1485 -22155 -27315 0 0 *5B
1584620357.78,$M4.1 21025 1745 1491 -22155 -27315 0 0 *5B
1584620358.86,$M4.1 21026 1747 1485 -22155 -27315 0 0 *5F
1584620359.96,$M4.1 21027 1747 1485 -22155 -27315 0 0 *5E
1584620361.05,$M4.1 21028 1747 1481 -22155 -27315 0 0 *55
1584620362.13,$M4.1 21029 1747 1489 -22155 -27315 0 0 *5C
1584620363.22,$M4.1 21030 1745 1491 -22155 -27315 0 0 *5F
1584620364.32,$M4.1 21031 1747 1489 -22155 -27315 0 0 *55
1584620365.4,$M4.1 21032 1747 1485 -22155 -27315 0 0 *5A
1584620366.47,$M4.1 21033 1745 1489 -22155 -27315 0 0 *55
1584620367.56,$M4.1 21034 1745 1491 -22155 -27315 0 0 *5B
1584620368.63,$M4.1 21035 1745 1489 -22155 -27315 0 0 *53
1584620369.7,$M4.1 21036 1745 1489 -22155 -27315 0 0 *50
1584620370.77,$M4.1 21037 1745 1489 -22155 -27315 0 0 *51
1584620371.85,$M4.1 21038 1745 1491 -22155 -27315 0 0 *57
1584620372.92,$M4.1 21039 1745 1489 -22155 -27315 0 0 *5F
1584620373.99,$M4.1 21040 1745 1489 -22155 -27315 0 0 *51
1584620375.11,$M4.1 21041 1747 1499 -22155 -27315 0 0 *53
1584620376.19,$M4.1 21042 1745 1499 -22155 -27315 0 0 *52
1584620377.29,$M4.1 21043 1745 1499 -22155 -27315 0 0 *53
1584620378.37,$M4.1 21044 1745 1505 -22155 -27315 0 0 *50
1584620379.42,$M4.1 21045 1745 1505 -22155 -27315 0 0 *51
