1587856891.78,486
1587856891.88,485
1587856891.97,485
1587856892.07,486
1587856892.18,486
1587856892.28,485
1587856892.37,485
1587856892.47,485
1587856892.58,486
1587856892.68,486
1587856892.77,486
1587856892.88,485
1587856892.98,485
1587856893.08,486
1587856893.17,485
1587856893.28,486
1587856893.38,486
1587856893.48,486
1587856893.59,485
1587856893.68,486
1587856893.78,486
1587856893.87,485
1587856893.99,486
1587856894.08,486
1587856894.18,485
1587856894.27,485
1587856894.39,486
1587856894.48,486
1587856894.58,485
1587856894.69,485
1587856894.79,486
1587856894.88,485
1587856894.98,486
1587856895.09,486
1587856895.18,486
1587856895.28,486
1587856895.38,486
1587856895.49,485
1587856895.58,486
1587856895.68,486
1587856895.79,485
1587856895.89,485
1587856895.98,486
1587856896.08,486
1587856896.19,486
1587856896.29,485
1587856896.38,486
1587856896.49,486
1587856896.59,486
1587856896.69,486
1587856896.78,486
1587856896.89,485
1587856896.99,486
1587856897.09,486
1587856897.18,486
1587856897.29,485
1587856897.39,486
1587856897.49,485
1587856897.6,486
1587856897.69,485
1587856897.79,486
1587856897.89,486
1587856898.0,485
1587856898.09,486
1587856898.19,485
1587856898.28,486
1587856898.4,486
1587856898.49,486
1587856898.59,486
1587856898.7,486
1587856898.8,485
1587856898.89,486
1587856898.99,486
1587856899.1,485
1587856899.19,485
1587856899.29,486
1587856899.4,485
1587856899.5,486
1587856899.59,485
1587856899.69,485
1587856899.8,486
1587856899.9,485
1587856899.99,486
1587856900.09,485
1587856900.2,485
1587856900.3,485
1587856900.39,486
1587856900.5,485
1587856900.6,486
1587856900.7,486
1587856900.79,486
1587856900.9,486
1587856901.0,485
1587856901.1,485
1587856901.21,485
1587856901.3,486
1587856901.4,485
1587856901.5,486
1587856901.61,485
1587856901.7,485
1587856901.8,485
1587856901.9,485
1587856902.01,485
1587856902.1,486
1587856902.2,485
1587856902.31,486
1587856902.41,486
1587856902.5,486
1587856902.6,485
1587856902.71,486
1587856902.81,486
1587856902.9,486
1587856903.0,486
1587856903.11,486
1587856903.2,485
1587856903.3,486
1587856903.41,485
1587856903.51,485
1587856903.6,486
1587856903.7,485
1587856903.81,486
1587856903.91,486
1587856904.0,485
1587856904.1,485
1587856904.21,486
1587856904.31,485
1587856904.4,485
1587856904.51,486
1587856904.61,486
1587856904.71,485
1587856904.8,486
1587856904.91,486
1587856905.01,485
1587856905.11,485
1587856905.22,486
1587856905.31,486
1587856905.41,486
1587856905.51,486
1587856905.62,486
1587856905.71,486
1587856905.81,485
1587856905.91,485
1587856906.02,486
1587856906.11,485
1587856906.21,485
1587856906.32,486
1587856906.42,485
1587856906.51,486
1587856906.61,485
1587856906.72,486
1587856906.82,486
1587856906.91,486
1587856907.02,486
1587856907.12,485
1587856907.21,485
1587856907.31,485
1587856907.42,485
1587856907.52,486
1587856907.61,486
1587856907.71,485
1587856907.82,485
1587856907.92,485
1587856908.01,486
1587856908.13,485
1587856908.22,485
1587856908.32,486
1587856908.41,485
1587856908.52,486
1587856908.62,485
1587856908.72,485
1587856908.81,486
1587856908.92,486
1587856909.02,486
1587856909.12,486
1587856909.23,485
1587856909.32,485
1587856909.42,486
1587856909.52,485
1587856909.63,485
1587856909.72,486
1587856909.82,486
1587856909.92,485
1587856910.03,486
1587856910.12,485
1587856910.22,485
1587856910.33,485
1587856910.43,486
1587856910.52,485
1587856910.62,485
1587856910.73,485
1587856910.83,486
1587856910.92,486
1587856911.03,486
1587856911.13,485
1587856911.22,485
1587856911.32,486
1587856911.43,485
1587856911.53,486
1587856911.62,486
1587856911.74,485
1587856911.83,486
1587856911.93,485
1587856912.02,485
1587856912.14,485
1587856912.23,485
1587856912.33,485
1587856912.42,485
1587856912.53,485
1587856912.63,485
1587856912.73,486
1587856912.84,485
1587856912.94,485
1587856913.03,485
1587856913.13,486
1587856913.24,485
1587856913.33,486
1587856913.43,485
1587856913.53,486
1587856913.64,486
1587856913.73,486
1587856913.83,485
1587856913.94,485
1587856914.04,486
1587856914.13,485
1587856914.23,485
1587856914.34,485
1587856914.44,485
1587856914.53,485
1587856914.63,485
1587856914.74,486
1587856914.84,486
1587856914.93,486
1587856915.04,485
1587856915.14,485
1587856915.23,486
1587856915.33,485
1587856915.44,486
1587856915.54,486
1587856915.63,486
1587856915.75,486
1587856915.84,485
1587856915.94,486
1587856916.03,486
1587856916.14,485
1587856916.24,485
1587856916.34,486
1587856916.45,486
1587856916.54,485
1587856916.64,486
1587856916.74,486
1587856916.85,486
1587856916.94,485
1587856917.04,485
1587856917.14,486
1587856917.25,486
1587856917.34,485
1587856917.44,486
1587856917.55,486
1587856917.65,485
1587856917.74,486
1587856917.84,485
1587856917.95,485
1587856918.05,486
1587856918.14,486
1587856918.24,486
1587856918.35,485
1587856918.45,485
1587856918.54,485
1587856918.65,485
1587856918.75,486
1587856918.85,485
1587856918.94,485
1587856919.05,485
1587856919.15,486
1587856919.24,486
1587856919.34,486
1587856919.45,486
1587856919.55,486
1587856919.64,486
1587856919.76,485
1587856919.85,486
1587856919.95,486
1587856920.04,485
1587856920.16,486
1587856920.25,485
1587856920.35,485
1587856920.46,485
1587856920.55,486
1587856920.65,485
1587856920.75,485
1587856920.86,485
1587856920.95,486
1587856921.05,486
1587856921.15,485
1587856921.26,486
1587856921.35,486
1587856921.45,486
1587856921.56,486
1587856921.66,485
1587856921.75,485
1587856921.85,486
1587856921.96,486
1587856922.06,485
1587856922.15,486
1587856922.26,485
1587856922.36,485
1587856922.46,485
1587856922.55,486
1587856922.66,486
1587856922.76,485
1587856922.85,485
1587856922.95,486
1587856923.06,485
1587856923.16,486
1587856923.25,486
1587856923.37,486
1587856923.46,485
1587856923.56,485
1587856923.65,486
1587856923.77,485
1587856923.86,486
1587856923.96,486
1587856924.05,486
1587856924.16,485
1587856924.26,486
1587856924.36,485
1587856924.47,486
1587856924.57,485
1587856924.66,486
1587856924.76,486
1587856924.87,485
1587856924.96,486
1587856925.06,485
1587856925.16,486
1587856925.27,485
1587856925.36,486
1587856925.46,485
1587856925.57,485
1587856925.67,485
1587856925.76,485
1587856925.87,486
1587856925.97,485
1587856926.07,486
1587856926.16,485
1587856926.27,486
1587856926.37,486
1587856926.47,485
1587856926.56,485
1587856926.67,486
1587856926.77,486
1587856926.86,486
1587856926.98,486
1587856927.07,485
1587856927.17,486
1587856927.26,485
1587856927.38,485
1587856927.47,485
1587856927.57,485
1587856927.66,485
1587856927.78,485
1587856927.87,486
1587856927.97,486
1587856928.08,486
1587856928.17,485
1587856928.27,486
1587856928.37,486
1587856928.48,485
1587856928.57,485
1587856928.67,486
1587856928.77,485
1587856928.88,485
1587856928.97,486
1587856929.07,486
1587856929.18,486
1587856929.28,485
1587856929.37,486
1587856929.47,486
1587856929.58,485
1587856929.68,486
1587856929.77,485
1587856929.88,485
1587856929.98,486
1587856930.08,485
1587856930.17,486
1587856930.28,485
1587856930.38,485
1587856930.48,486
1587856930.59,486
1587856930.68,485
1587856930.78,486
1587856930.87,486
1587856930.99,485
1587856931.08,486
1587856931.18,485
1587856931.27,485
1587856931.39,485
1587856931.48,485
1587856931.58,486
1587856931.69,485
1587856931.79,485
1587856931.88,486
1587856931.98,486
1587856932.09,485
1587856932.18,486
1587856932.28,486
1587856932.38,485
1587856932.49,485
1587856932.58,485
1587856932.68,486
1587856932.79,485
1587856932.89,486
1587856932.98,486
1587856933.08,486
1587856933.19,486
1587856933.29,486
1587856933.38,486
1587856933.48,486
1587856933.59,486
1587856933.69,485
1587856933.78,486
1587856933.89,485
1587856933.99,486
1587856934.09,485
1587856934.18,485
1587856934.29,485
1587856934.39,485
1587856934.49,486
1587856934.58,485
1587856934.69,486
1587856934.79,485
1587856934.88,486
1587856935.0,485
1587856935.09,486
1587856935.19,486
1587856935.28,486
1587856935.4,486
1587856935.49,485
1587856935.59,486
1587856935.7,485
1587856935.79,485
1587856935.89,486
1587856935.99,486
1587856936.1,485
1587856936.2,486
1587856936.29,486
1587856936.4,486
1587856936.5,486
1587856936.6,486
1587856936.69,485
1587856936.8,485
1587856936.9,486
1587856936.99,485
1587856937.09,486
1587856937.2,486
1587856937.3,485
1587856937.39,485
1587856937.51,486
1587856937.6,485
1587856937.7,485
1587856937.79,485
1587856937.9,485
1587856938.0,486
1587856938.1,485
1587856938.19,486
1587856938.3,485
1587856938.4,486
1587856938.5,485
1587856938.61,485
1587856938.7,485
1587856938.8,485
1587856938.89,485
1587856939.01,485
1587856939.1,486
1587856939.2,486
1587856939.29,485
1587856939.41,485
1587856939.5,485
1587856939.6,485
1587856939.71,486
1587856939.81,486
1587856939.9,486
1587856940.0,486
1587856940.11,485
1587856940.21,485
1587856940.3,486
1587856940.41,485
1587856940.51,485
1587856940.6,485
1587856940.7,486
1587856940.81,485
1587856940.91,485
1587856941.0,485
1587856941.1,486
1587856941.21,485
1587856941.31,485
1587856941.4,485
1587856941.51,485
1587856941.61,486
1587856941.71,485
1587856941.8,486
1587856941.91,485
1587856942.01,485
1587856942.11,485
1587856942.22,486
1587856942.31,486
1587856942.41,485
1587856942.5,486
1587856942.62,485
1587856942.71,485
1587856942.81,486
1587856942.9,485
1587856943.02,486
1587856943.11,485
1587856943.21,485
1587856943.32,486
1587856943.41,485
1587856943.51,485
1587856943.61,485
1587856943.72,485
1587856943.82,485
1587856943.91,485
1587856944.02,486
1587856944.12,485
1587856944.21,486
1587856944.31,486
1587856944.42,485
1587856944.52,485
1587856944.61,486
1587856944.71,485
1587856944.82,485
1587856944.92,485
1587856945.01,485
1587856945.13,486
1587856945.22,485
1587856945.32,485
1587856945.41,486
1587856945.52,486
1587856945.62,486
1587856945.72,486
1587856945.81,485
1587856945.92,485
1587856946.02,485
1587856946.12,486
1587856946.23,485
1587856946.32,485
1587856946.42,486
1587856946.51,486
1587856946.63,485
1587856946.72,486
1587856946.82,485
1587856946.93,485
1587856947.03,486
1587856947.12,486
1587856947.22,486
1587856947.33,485
1587856947.43,486
1587856947.52,485
1587856947.62,485
1587856947.73,485
1587856947.83,486
1587856947.92,486
1587856948.03,486
1587856948.13,485
1587856948.22,485
1587856948.32,485
1587856948.43,486
1587856948.53,485
1587856948.62,485
1587856948.74,485
1587856948.83,486
1587856948.93,486
1587856949.02,486
1587856949.14,486
1587856949.23,485
1587856949.33,486
1587856949.42,485
1587856949.53,485
1587856949.63,486
1587856949.73,486
1587856949.84,485
1587856949.93,486
1587856950.03,486
1587856950.13,485
1587856950.24,486
1587856950.33,486
1587856950.43,485
1587856950.52,485
1587856950.64,485
1587856950.73,486
1587856950.83,486
1587856950.94,486
1587856951.04,485
1587856951.13,485
1587856951.23,485
1587856951.34,485
1587856951.44,485
1587856951.53,485
1587856951.63,486
1587856951.74,486
1587856951.84,486
1587856951.93,485
1587856952.04,485
1587856952.14,486
1587856952.24,486
1587856952.33,485
1587856952.44,485
1587856952.54,485
1587856952.63,485
1587856952.73,485
1587856952.84,486
1587856952.94,486
1587856953.03,486
1587856953.15,485
1587856953.24,486
1587856953.34,485
1587856953.43,485
1587856953.54,485
1587856953.64,485
1587856953.74,486
1587856953.85,485
1587856953.94,485
1587856954.04,485
1587856954.14,486
1587856954.25,486
1587856954.34,486
1587856954.44,485
1587856954.55,486
1587856954.65,486
1587856954.74,485
1587856954.84,486
1587856954.95,486
1587856955.05,485
1587856955.14,486
1587856955.24,485
1587856955.35,485
1587856955.45,485
1587856955.54,485
1587856955.65,486
1587856955.75,485
1587856955.85,485
1587856955.94,485
1587856956.05,485
1587856956.15,486
1587856956.24,486
1587856956.34,486
1587856956.45,485
1587856956.55,485
1587856956.64,485
1587856956.76,485
1587856956.85,486
1587856956.95,485
1587856957.04,486
1587856957.15,485
1587856957.25,485
1587856957.35,485
1587856957.46,485
1587856957.55,486
1587856957.65,486
1587856957.75,486
1587856957.86,485
1587856957.95,485
1587856958.05,486
1587856958.16,485
1587856958.26,485
1587856958.35,485
1587856958.45,486
1587856958.56,485
1587856958.66,485
1587856958.75,485
1587856958.85,485
1587856958.96,485
1587856959.06,485
1587856959.15,486
1587856959.26,486
1587856959.36,485
1587856959.46,486
1587856959.55,486
1587856959.66,485
1587856959.76,485
1587856959.85,485
1587856959.95,486
1587856960.06,485
1587856960.16,486
1587856960.25,485
1587856960.37,486
1587856960.46,486
1587856960.56,485
1587856960.65,485
1587856960.77,486
1587856960.86,486
1587856960.96,485
1587856961.05,485
1587856961.16,486
1587856961.26,486
1587856961.36,486
1587856961.47,486
1587856961.56,485
1587856961.66,486
1587856961.76,485
1587856961.87,485
1587856961.96,486
1587856962.06,485
1587856962.16,485
1587856962.27,486
1587856962.36,485
1587856962.46,486
1587856962.57,486
1587856962.67,486
1587856962.76,485
1587856962.86,486
1587856962.97,486
1587856963.07,486
1587856963.16,486
1587856963.27,485
1587856963.37,486
1587856963.47,485
1587856963.56,486
1587856963.67,485
1587856963.77,486
1587856963.87,486
1587856963.96,485
1587856964.07,485
1587856964.17,485
1587856964.26,486
1587856964.38,485
1587856964.47,485
1587856964.57,486
1587856964.66,486
1587856964.78,486
1587856964.87,485
1587856964.97,485
1587856965.08,485
1587856965.18,486
1587856965.27,485
1587856965.37,486
1587856965.48,486
1587856965.57,485
1587856965.67,485
1587856965.77,485
1587856965.88,485
1587856965.97,485
1587856966.07,485
1587856966.18,486
1587856966.28,485
1587856966.37,485
1587856966.47,485
1587856966.58,486
1587856966.68,486
1587856966.77,485
1587856966.87,485
1587856966.98,485
1587856967.08,485
1587856967.17,485
1587856967.28,485
1587856967.38,485
1587856967.48,486
1587856967.57,486
1587856967.68,486
1587856967.78,485
1587856967.88,485
1587856967.97,485
1587856968.08,486
1587856968.18,485
1587856968.27,486
1587856968.39,485
1587856968.48,486
1587856968.58,485
1587856968.67,486
1587856968.79,486
1587856968.88,486
1587856968.98,485
1587856969.09,485
1587856969.19,486
1587856969.28,486
1587856969.38,485
1587856969.49,486
1587856969.58,485
1587856969.68,486
1587856969.79,485
1587856969.89,485
1587856969.98,485
1587856970.08,486
1587856970.19,485
1587856970.29,485
1587856970.38,485
1587856970.48,486
1587856970.59,486
1587856970.69,485
1587856970.78,486
1587856970.89,485
1587856970.99,486
1587856971.09,486
1587856971.18,486
1587856971.29,485
1587856971.39,486
1587856971.49,486
1587856971.58,486
1587856971.69,485
1587856971.79,485
1587856971.89,485
1587856972.0,486
1587856972.09,486
1587856972.19,485
1587856972.28,486
1587856972.4,485
1587856972.49,485
1587856972.59,485
1587856972.7,486
1587856972.8,486
1587856972.89,486
1587856972.99,485
1587856973.1,486
1587856973.19,485
1587856973.29,486
1587856973.39,485
1587856973.5,486
1587856973.59,485
1587856973.69,485
1587856973.8,485
1587856973.9,486
1587856973.99,486
1587856974.09,485
1587856974.2,485
1587856974.3,485
1587856974.39,485
1587856974.5,486
1587856974.6,486
1587856974.7,486
1587856974.79,486
1587856974.9,485
1587856975.0,485
1587856975.1,485
1587856975.19,486
1587856975.3,485
1587856975.4,486
1587856975.5,486
1587856975.61,485
1587856975.7,486
1587856975.8,486
1587856975.89,485
1587856976.01,485
1587856976.1,486
1587856976.2,485
1587856976.29,486
1587856976.41,485
1587856976.5,486
1587856976.6,485
1587856976.71,486
1587856976.81,485
1587856976.9,485
1587856977.0,486
1587856977.11,486
1587856977.2,486
1587856977.3,485
1587856977.41,485
1587856977.51,485
1587856977.6,486
1587856977.7,486
1587856977.81,486
1587856977.91,485
1587856978.0,485
1587856978.1,486
1587856978.21,486
1587856978.31,486
1587856978.4,486
1587856978.51,485
1587856978.61,486
1587856978.71,486
1587856978.8,486
1587856978.91,485
1587856979.01,485
1587856979.11,485
1587856979.22,485
1587856979.31,485
1587856979.41,485
1587856979.51,485
1587856979.62,486
1587856979.71,485
1587856979.81,486
1587856979.9,486
1587856980.02,485
1587856980.11,486
1587856980.21,485
1587856980.32,485
1587856980.42,486
1587856980.51,485
1587856980.61,485
1587856980.72,485
1587856980.82,485
1587856980.91,485
1587856981.01,485
1587856981.12,486
1587856981.21,485
1587856981.31,486
1587856981.42,485
1587856981.52,485
1587856981.61,486
1587856981.71,485
1587856981.82,485
1587856981.92,485
1587856982.01,486
1587856982.12,485
1587856982.22,486
1587856982.32,485
1587856982.41,485
1587856982.52,485
1587856982.62,486
1587856982.72,485
1587856982.81,485
1587856982.92,485
1587856983.02,485
1587856983.12,485
1587856983.23,486
1587856983.32,486
1587856983.42,486
1587856983.52,485
1587856983.63,485
1587856983.72,485
1587856983.82,486
1587856983.91,485
1587856984.03,486
1587856984.12,485
1587856984.22,485
1587856984.33,485
1587856984.43,485
1587856984.52,485
1587856984.62,485
1587856984.73,485
1587856984.82,485
1587856984.92,485
1587856985.03,486
1587856985.13,485
1587856985.22,485
1587856985.32,486
1587856985.43,486
1587856985.53,486
1587856985.62,486
1587856985.72,485
1587856985.83,485
1587856985.93,485
1587856986.02,486
1587856986.13,485
1587856986.23,485
1587856986.33,486
1587856986.42,486
1587856986.53,486
1587856986.63,486
1587856986.73,485
1587856986.82,486
1587856986.93,486
1587856987.03,486
1587856987.13,485
1587856987.24,486
1587856987.33,486
1587856987.43,486
1587856987.53,485
1587856987.64,486
1587856987.73,485
1587856987.83,486
1587856987.94,486
1587856988.04,485
1587856988.13,485
1587856988.23,486
1587856988.34,486
1587856988.44,485
1587856988.53,486
1587856988.63,485
1587856988.74,485
1587856988.83,485
1587856988.93,485
1587856989.04,485
1587856989.14,486
1587856989.23,486
1587856989.33,485
1587856989.44,485
1587856989.54,485
1587856989.63,485
1587856989.75,485
1587856989.84,485
1587856989.94,485
1587856990.03,485
1587856990.14,486
1587856990.24,486
1587856990.34,486
1587856990.43,485
1587856990.54,485
1587856990.64,485
1587856990.74,485
1587856990.85,485
1587856990.94,486
1587856991.04,485
1587856991.14,485
1587856991.25,486
1587856991.34,486
1587856991.44,486
1587856991.54,485
1587856991.65,486
1587856991.74,485
1587856991.84,485
1587856991.95,485
1587856992.05,486
1587856992.14,485
1587856992.24,486
1587856992.35,485
1587856992.45,485
1587856992.54,486
1587856992.65,485
1587856992.75,486
1587856992.84,486
1587856992.94,485
1587856993.05,485
1587856993.15,486
1587856993.24,486
1587856993.34,486
1587856993.45,485
1587856993.55,486
1587856993.64,486
1587856993.76,486
1587856993.85,485
1587856993.95,485
1587856994.04,485
1587856994.15,485
1587856994.25,485
1587856994.35,486
1587856994.46,485
1587856994.56,485
1587856994.65,486
1587856994.75,486
1587856994.86,486
1587856994.95,485
1587856995.05,485
1587856995.15,485
1587856995.26,485
1587856995.35,485
1587856995.45,486
1587856995.55,485
1587856995.66,486
1587856995.75,486
1587856995.85,485
1587856995.96,486
1587856996.06,486
1587856996.15,485
1587856996.25,486
1587856996.36,485
1587856996.46,485
1587856996.55,486
1587856996.66,486
1587856996.76,485
1587856996.86,486
1587856996.95,486
1587856997.06,485
1587856997.16,485
1587856997.25,486
1587856997.35,486
1587856997.46,485
1587856997.56,485
1587856997.65,486
1587856997.77,485
1587856997.86,485
1587856997.96,485
1587856998.05,486
1587856998.17,485
1587856998.26,485
1587856998.36,485
1587856998.47,485
1587856998.57,486
1587856998.66,486
1587856998.76,485
1587856998.87,485
1587856998.96,486
1587856999.06,486
1587856999.16,486
1587856999.27,485
1587856999.36,485
1587856999.46,486
1587856999.57,485
1587856999.67,485
1587856999.76,486
1587856999.86,485
1587856999.97,486
1587857000.07,485
1587857000.16,485
1587857000.27,485
1587857000.37,485
1587857000.47,485
1587857000.56,486
1587857000.67,486
1587857000.77,485
1587857000.86,485
1587857000.96,485
1587857001.07,485
1587857001.17,486
1587857001.26,486
1587857001.38,486
1587857001.47,486
1587857001.57,485
1587857001.66,485
1587857001.78,486
1587857001.87,485
1587857001.97,485
1587857002.06,485
1587857002.18,485
1587857002.27,486
1587857002.37,485
1587857002.48,485
1587857002.58,485
1587857002.67,485
1587857002.77,485
1587857002.88,485
1587857002.97,485
1587857003.07,485
1587857003.18,486
1587857003.28,486
1587857003.37,486
1587857003.47,485
1587857003.58,485
1587857003.68,485
1587857003.77,485
1587857003.87,485
1587857003.98,485
1587857004.08,485
1587857004.17,485
1587857004.28,486
1587857004.38,486
1587857004.48,485
1587857004.57,486
1587857004.68,486
1587857004.78,486
1587857004.88,486
1587857004.97,485
1587857005.08,485
1587857005.18,486
1587857005.27,486
1587857005.39,485
1587857005.48,486
1587857005.58,486
1587857005.67,486
1587857005.79,486
1587857005.88,485
1587857005.98,486
1587857006.09,486
1587857006.18,485
1587857006.28,485
1587857006.38,485
1587857006.49,485
1587857006.59,486
1587857006.68,486
1587857006.78,486
1587857006.89,486
1587857006.98,485
1587857007.08,486
1587857007.19,486
1587857007.29,485
1587857007.38,485
1587857007.48,486
1587857007.59,486
1587857007.69,486
1587857007.78,485
1587857007.88,486
1587857007.99,486
1587857008.09,486
1587857008.18,486
1587857008.29,485
1587857008.39,486
1587857008.49,485
1587857008.58,486
1587857008.69,485
1587857008.79,485
1587857008.89,485
1587857008.98,485
1587857009.09,486
1587857009.19,486
1587857009.28,485
1587857009.4,485
1587857009.49,485
1587857009.59,486
1587857009.68,485
1587857009.8,485
1587857009.89,485
1587857009.99,486
1587857010.1,486
1587857010.2,485
1587857010.29,485
1587857010.39,485
1587857010.5,485
1587857010.6,485
1587857010.69,486
1587857010.8,486
1587857010.9,485
1587857010.99,485
1587857011.09,486
1587857011.2,485
1587857011.3,486
1587857011.39,486
1587857011.49,485
1587857011.6,485
1587857011.7,485
1587857011.79,486
1587857011.9,486
1587857012.0,486
1587857012.1,485
1587857012.19,485
1587857012.3,486
1587857012.4,485
1587857012.5,485
1587857012.59,485
1587857012.7,485
1587857012.8,486
1587857012.9,486
1587857013.01,486
1587857013.1,486
1587857013.2,485
1587857013.29,486
1587857013.41,485
1587857013.5,486
1587857013.6,485
1587857013.71,485
1587857013.81,486
1587857013.9,485
1587857014.0,486
1587857014.11,485
1587857014.21,485
1587857014.3,486
1587857014.4,485
1587857014.51,485
1587857014.61,485
1587857014.7,486
1587857014.81,486
1587857014.91,485
1587857015.0,485
1587857015.1,485
1587857015.21,485
1587857015.31,486
1587857015.4,486
1587857015.5,485
1587857015.61,486
1587857015.71,486
1587857015.8,486
1587857015.91,485
1587857016.01,486
1587857016.11,485
1587857016.2,486
1587857016.31,485
1587857016.41,485
1587857016.51,486
1587857016.62,485
1587857016.71,486
1587857016.81,485
1587857016.9,485
