1582218783.01,$M4.1 54485 379 171 -22155 -27315 0 0 *57
1582218784.14,$M4.1 54486 379 167 -22155 -27315 0 0 *53
1582218785.26,$M4.1 54487 379 167 -22155 -27315 0 0 *52
1582218786.37,$M4.1 54488 377 163 -22155 -27315 0 0 *57
1582218787.51,$M4.1 54489 379 163 -22155 -27315 0 0 *58
1582218788.64,$M4.1 54490 379 159 -22155 -27315 0 0 *59
1582218789.74,$M4.1 54491 377 163 -22155 -27315 0 0 *5F
1582218790.89,$M4.1 54492 379 163 -22155 -27315 0 0 *52
1582218791.99,$M4.1 54493 377 159 -22155 -27315 0 0 *54
1582218793.12,$M4.1 54494 379 159 -22155 -27315 0 0 *5D
1582218794.23,$M4.1 54495 377 163 -22155 -27315 0 0 *5B
1582218795.34,$M4.1 54496 377 167 -22155 -27315 0 0 *5C
1582218796.44,$M4.1 54497 377 159 -22155 -27315 0 0 *50
1582218797.56,$M4.1 54498 377 163 -22155 -27315 0 0 *56
1582218798.7,$M4.1 54499 379 167 -22155 -27315 0 0 *5D
1582218799.8,$M4.1 54500 377 159 -22155 -27315 0 0 *5F
1582218800.93,$M4.1 54501 379 159 -22155 -27315 0 0 *50
1582218802.03,$M4.1 54502 377 167 -22155 -27315 0 0 *50
1582218803.16,$M4.1 54503 379 167 -22155 -27315 0 0 *5F
1582218804.3,$M4.1 54504 379 167 -22155 -27315 0 0 *58
1582218805.41,$M4.1 54505 377 167 -22155 -27315 0 0 *57
1582218806.52,$M4.1 54506 377 163 -22155 -27315 0 0 *50
1582218807.63,$M4.1 54507 377 171 -22155 -27315 0 0 *52
1582218808.73,$M4.1 54508 377 171 -22155 -27315 0 0 *5D
1582218809.85,$M4.1 54509 377 167 -22155 -27315 0 0 *5B
1582218810.95,$M4.1 54510 377 171 -22155 -27315 0 0 *54
1582218812.07,$M4.1 54511 377 163 -22155 -27315 0 0 *56
1582218813.17,$M4.1 54512 377 163 -22155 -27315 0 0 *55
1582218814.29,$M4.1 54513 377 163 -22155 -27315 0 0 *54
1582218815.41,$M4.1 54514 377 171 -22155 -27315 0 0 *50
1582218816.51,$M4.1 54515 377 171 -22155 -27315 0 0 *51
1582218817.62,$M4.1 54516 377 171 -22155 -27315 0 0 *52
1582218818.76,$M4.1 54517 379 167 -22155 -27315 0 0 *5A
1582218819.86,$M4.1 54518 377 171 -22155 -27315 0 0 *5C
1582218820.98,$M4.1 54519 377 167 -22155 -27315 0 0 *5A
1582218822.08,$M4.1 54520 377 163 -22155 -27315 0 0 *54
1582218823.18,$M4.1 54521 377 167 -22155 -27315 0 0 *51
1582218824.33,$M4.1 54522 379 163 -22155 -27315 0 0 *58
1582218825.43,$M4.1 54523 377 163 -22155 -27315 0 0 *57
1582218826.55,$M4.1 54524 377 167 -22155 -27315 0 0 *54
1582218827.68,$M4.1 54525 375 163 -22155 -27315 0 0 *53
1582218828.78,$M4.1 54526 377 167 -22155 -27315 0 0 *56
1582218829.88,$M4.1 54527 377 167 -22155 -27315 0 0 *57
1582218831.0,$M4.1 54528 377 171 -22155 -27315 0 0 *5F
1582218832.1,$M4.1 54529 377 167 -22155 -27315 0 0 *59
1582218833.22,$M4.1 54530 377 171 -22155 -27315 0 0 *56
1582218834.32,$M4.1 54531 377 167 -22155 -27315 0 0 *50
1582218835.44,$M4.1 54532 377 159 -22155 -27315 0 0 *5E
1582218836.57,$M4.1 54533 375 163 -22155 -27315 0 0 *54
1582218837.67,$M4.1 54534 377 167 -22155 -27315 0 0 *55
1582218838.8,$M4.1 54535 375 163 -22155 -27315 0 0 *52
1582218839.91,$M4.1 54536 377 163 -22155 -27315 0 0 *53
1582218841.04,$M4.1 54537 375 159 -22155 -27315 0 0 *59
1582218842.17,$M4.1 54538 375 167 -22155 -27315 0 0 *5B
1582218843.31,$M4.1 54539 375 155 -22155 -27315 0 0 *5B
1582218844.44,$M4.1 54540 375 163 -22155 -27315 0 0 *50
1582218845.57,$M4.1 54541 375 163 -22155 -27315 0 0 *51
1582218846.7,$M4.1 54542 375 159 -22155 -27315 0 0 *5B
1582218847.84,$M4.1 54543 375 159 -22155 -27315 0 0 *5A
1582218848.95,$M4.1 54544 377 163 -22155 -27315 0 0 *56
1582218850.06,$M4.1 54545 377 167 -22155 -27315 0 0 *53
1582218851.17,$M4.1 54546 377 171 -22155 -27315 0 0 *57
1582218852.27,$M4.1 54547 377 171 -22155 -27315 0 0 *56
1582218853.39,$M4.1 54548 377 167 -22155 -27315 0 0 *5E
1582218854.52,$M4.1 54549 375 167 -22155 -27315 0 0 *5D
1582218855.66,$M4.1 54550 375 167 -22155 -27315 0 0 *55
1582218856.79,$M4.1 54551 379 167 -22155 -27315 0 0 *58
1582218857.89,$M4.1 54552 377 167 -22155 -27315 0 0 *55
1582218858.99,$M4.1 54553 377 171 -22155 -27315 0 0 *53
1582218860.11,$M4.1 54554 377 163 -22155 -27315 0 0 *57
1582218861.24,$M4.1 54555 375 155 -22155 -27315 0 0 *51
1582218862.38,$M4.1 54556 371 159 -22155 -27315 0 0 *5A
1582218863.49,$M4.1 54557 377 163 -22155 -27315 0 0 *54
1582218864.63,$M4.1 54558 375 163 -22155 -27315 0 0 *59
1582218865.76,$M4.1 54559 375 159 -22155 -27315 0 0 *51
1582218866.89,$M4.1 54560 371 155 -22155 -27315 0 0 *53
1582218868.03,$M4.1 54561 375 167 -22155 -27315 0 0 *57
1582218869.16,$M4.1 54562 375 163 -22155 -27315 0 0 *50
1582218870.29,$M4.1 54563 375 163 -22155 -27315 0 0 *51
1582218871.44,$M4.1 54564 375 155 -22155 -27315 0 0 *53
1582218872.58,$M4.1 54565 375 163 -22155 -27315 0 0 *57
1582218873.68,$M4.1 54566 377 159 -22155 -27315 0 0 *5F
1582218874.78,$M4.1 54567 377 163 -22155 -27315 0 0 *57
1582218875.91,$M4.1 54568 375 159 -22155 -27315 0 0 *53
1582218877.03,$M4.1 54569 377 163 -22155 -27315 0 0 *59
1582218878.15,$M4.1 54570 375 159 -22155 -27315 0 0 *5A
1582218879.28,$M4.1 54571 375 159 -22155 -27315 0 0 *5B
1582218880.41,$M4.1 54572 375 163 -22155 -27315 0 0 *51
1582218881.53,$M4.1 54573 377 171 -22155 -27315 0 0 *51
1582218882.65,$M4.1 54574 375 167 -22155 -27315 0 0 *53
1582218883.8,$M4.1 54575 371 163 -22155 -27315 0 0 *52
1582218884.93,$M4.1 54576 371 159 -22155 -27315 0 0 *58
1582218886.05,$M4.1 54577 375 167 -22155 -27315 0 0 *50
1582218887.18,$M4.1 54578 375 167 -22155 -27315 0 0 *5F
1582218888.31,$M4.1 54579 375 167 -22155 -27315 0 0 *5E
1582218889.46,$M4.1 54580 371 163 -22155 -27315 0 0 *58
1582218890.59,$M4.1 54581 371 159 -22155 -27315 0 0 *50
1582218891.73,$M4.1 54582 375 163 -22155 -27315 0 0 *5E
1582218892.86,$M4.1 54583 375 163 -22155 -27315 0 0 *5F
1582218893.99,$M4.1 54584 375 163 -22155 -27315 0 0 *58
1582218895.13,$M4.1 54585 371 163 -22155 -27315 0 0 *5D
1582218896.26,$M4.1 54586 375 163 -22155 -27315 0 0 *5A
1582218897.39,$M4.1 54587 375 163 -22155 -27315 0 0 *5B
1582218898.53,$M4.1 54588 375 159 -22155 -27315 0 0 *5D
1582218899.66,$M4.1 54589 375 159 -22155 -27315 0 0 *5C
1582218900.79,$M4.1 54590 375 159 -22155 -27315 0 0 *54
1582218901.93,$M4.1 54591 371 155 -22155 -27315 0 0 *5D
1582218903.08,$M4.1 54592 375 163 -22155 -27315 0 0 *5F
1582218904.21,$M4.1 54593 375 163 -22155 -27315 0 0 *5E
1582218905.33,$M4.1 54594 375 159 -22155 -27315 0 0 *50
1582218906.46,$M4.1 54595 371 159 -22155 -27315 0 0 *55
1582218907.59,$M4.1 54596 371 151 -22155 -27315 0 0 *5E
1582218908.73,$M4.1 54597 375 159 -22155 -27315 0 0 *53
1582218909.87,$M4.1 54598 371 155 -22155 -27315 0 0 *54
1582218911.01,$M4.1 54599 375 163 -22155 -27315 0 0 *54
1582218912.14,$M4.1 54600 375 163 -22155 -27315 0 0 *57
1582218913.28,$M4.1 54601 371 159 -22155 -27315 0 0 *5B
1582218914.41,$M4.1 54602 375 159 -22155 -27315 0 0 *5C
1582218915.54,$M4.1 54603 375 167 -22155 -27315 0 0 *50
1582218916.67,$M4.1 54604 371 163 -22155 -27315 0 0 *57
1582218917.81,$M4.1 54605 371 163 -22155 -27315 0 0 *56
1582218918.94,$M4.1 54606 375 167 -22155 -27315 0 0 *55
1582218920.07,$M4.1 54607 371 159 -22155 -27315 0 0 *5D
1582218921.21,$M4.1 54608 371 163 -22155 -27315 0 0 *5B
1582218922.34,$M4.1 54609 375 163 -22155 -27315 0 0 *5E
1582218923.46,$M4.1 54610 375 167 -22155 -27315 0 0 *52
1582218924.59,$M4.1 54611 371 159 -22155 -27315 0 0 *5A
1582218925.72,$M4.1 54612 371 163 -22155 -27315 0 0 *50
1582218926.86,$M4.1 54613 371 159 -22155 -27315 0 0 *58
1582218927.99,$M4.1 54614 375 163 -22155 -27315 0 0 *52
1582218929.12,$M4.1 54615 371 159 -22155 -27315 0 0 *5E
1582218930.26,$M4.1 54616 371 159 -22155 -27315 0 0 *5D
1582218931.39,$M4.1 54617 371 147 -22155 -27315 0 0 *53
1582218932.53,$M4.1 54618 371 159 -22155 -27315 0 0 *53
1582218933.66,$M4.1 54619 375 167 -22155 -27315 0 0 *5B
1582218934.79,$M4.1 54620 371 159 -22155 -27315 0 0 *58
1582218935.94,$M4.1 54621 371 155 -22155 -27315 0 0 *55
1582218937.07,$M4.1 54622 371 163 -22155 -27315 0 0 *53
1582218938.21,$M4.1 54623 375 167 -22155 -27315 0 0 *52
1582218939.34,$M4.1 54624 371 163 -22155 -27315 0 0 *55
1582218940.49,$M4.1 54625 371 155 -22155 -27315 0 0 *51
1582218941.62,$M4.1 54626 375 163 -22155 -27315 0 0 *53
1582218942.76,$M4.1 54627 371 159 -22155 -27315 0 0 *5F
1582218943.89,$M4.1 54628 371 159 -22155 -27315 0 0 *50
1582218945.01,$M4.1 54629 369 163 -22155 -27315 0 0 *51
1582218946.14,$M4.1 54630 371 163 -22155 -27315 0 0 *50
1582218947.29,$M4.1 54631 371 163 -22155 -27315 0 0 *51
1582218948.42,$M4.1 54632 371 163 -22155 -27315 0 0 *52
1582218949.55,$M4.1 54633 375 163 -22155 -27315 0 0 *57
1582218950.69,$M4.1 54634 371 163 -22155 -27315 0 0 *54
1582218951.82,$M4.1 54635 375 163 -22155 -27315 0 0 *51
1582218952.97,$M4.1 54636 371 163 -22155 -27315 0 0 *56
1582218954.1,$M4.1 54637 371 159 -22155 -27315 0 0 *5E
1582218955.24,$M4.1 54638 367 159 -22155 -27315 0 0 *56
1582218956.34,$M4.1 54639 369 159 -22155 -27315 0 0 *59
1582218957.45,$M4.1 54640 369 163 -22155 -27315 0 0 *5E
1582218958.59,$M4.1 54641 371 163 -22155 -27315 0 0 *56
1582218959.72,$M4.1 54642 375 167 -22155 -27315 0 0 *55
1582218960.84,$M4.1 54643 369 159 -22155 -27315 0 0 *54
1582218961.97,$M4.1 54644 371 159 -22155 -27315 0 0 *5A
1582218963.11,$M4.1 54645 371 159 -22155 -27315 0 0 *5B
1582218964.24,$M4.1 54646 371 159 -22155 -27315 0 0 *58
1582218965.39,$M4.1 54647 371 155 -22155 -27315 0 0 *55
1582218966.49,$M4.1 54648 369 159 -22155 -27315 0 0 *5F
1582218967.64,$M4.1 54649 371 159 -22155 -27315 0 0 *57
1582218968.77,$M4.1 54650 371 163 -22155 -27315 0 0 *56
1582218969.9,$M4.1 54651 371 159 -22155 -27315 0 0 *5E
1582218971.04,$M4.1 54652 375 167 -22155 -27315 0 0 *54
1582218972.17,$M4.1 54653 375 159 -22155 -27315 0 0 *58
1582218973.3,$M4.1 54654 371 163 -22155 -27315 0 0 *52
1582218974.44,$M4.1 54655 371 159 -22155 -27315 0 0 *5A
1582218975.57,$M4.1 54656 371 159 -22155 -27315 0 0 *59
1582218976.7,$M4.1 54657 371 163 -22155 -27315 0 0 *51
1582218977.84,$M4.1 54658 371 159 -22155 -27315 0 0 *57
1582218978.97,$M4.1 54659 371 163 -22155 -27315 0 0 *5F
1582218980.09,$M4.1 54660 369 159 -22155 -27315 0 0 *55
1582218981.2,$M4.1 54661 369 155 -22155 -27315 0 0 *58
1582218982.34,$M4.1 54662 371 159 -22155 -27315 0 0 *5E
1582218983.44,$M4.1 54663 369 163 -22155 -27315 0 0 *5F
1582218984.57,$M4.1 54664 371 163 -22155 -27315 0 0 *51
1582218985.72,$M4.1 54665 375 163 -22155 -27315 0 0 *54
1582218986.82,$M4.1 54666 369 159 -22155 -27315 0 0 *53
1582218987.97,$M4.1 54667 371 155 -22155 -27315 0 0 *57
1582218989.1,$M4.1 54668 371 163 -22155 -27315 0 0 *5D
1582218990.22,$M4.1 54669 369 155 -22155 -27315 0 0 *50
1582218991.35,$M4.1 54670 371 159 -22155 -27315 0 0 *5D
1582218992.49,$M4.1 54671 371 155 -22155 -27315 0 0 *50
1582218993.61,$M4.1 54672 369 159 -22155 -27315 0 0 *56
1582218994.74,$M4.1 54673 367 155 -22155 -27315 0 0 *55
1582218995.86,$M4.1 54674 369 163 -22155 -27315 0 0 *59
1582218996.97,$M4.1 54675 369 159 -22155 -27315 0 0 *51
1582218998.11,$M4.1 54676 371 155 -22155 -27315 0 0 *57
1582218999.24,$M4.1 54677 371 159 -22155 -27315 0 0 *5A
1582219000.39,$M4.1 54678 367 159 -22155 -27315 0 0 *52
1582219001.49,$M4.1 54679 369 163 -22155 -27315 0 0 *54
1582219002.62,$M4.1 54680 371 159 -22155 -27315 0 0 *52
1582219003.74,$M4.1 54681 369 163 -22155 -27315 0 0 *53
1582219004.84,$M4.1 54682 369 159 -22155 -27315 0 0 *59
1582219005.96,$M4.1 54683 369 159 -22155 -27315 0 0 *58
1582219007.06,$M4.1 54684 369 159 -22155 -27315 0 0 *5F
1582219008.18,$M4.1 54685 369 159 -22155 -27315 0 0 *5E
1582219009.28,$M4.1 54686 369 163 -22155 -27315 0 0 *54
1582219010.4,$M4.1 54687 369 155 -22155 -27315 0 0 *50
1582219011.51,$M4.1 54688 369 155 -22155 -27315 0 0 *5F
1582219012.66,$M4.1 54689 367 155 -22155 -27315 0 0 *50
1582219013.81,$M4.1 54690 367 155 -22155 -27315 0 0 *58
1582219014.91,$M4.1 54691 369 159 -22155 -27315 0 0 *5B
1582219016.03,$M4.1 54692 369 155 -22155 -27315 0 0 *54
1582219017.15,$M4.1 54693 369 159 -22155 -27315 0 0 *59
1582219018.25,$M4.1 54694 369 159 -22155 -27315 0 0 *5E
1582219019.38,$M4.1 54695 371 159 -22155 -27315 0 0 *56
1582219020.53,$M4.1 54696 367 155 -22155 -27315 0 0 *5E
1582219021.63,$M4.1 54697 369 163 -22155 -27315 0 0 *54
1582219022.75,$M4.1 54698 369 163 -22155 -27315 0 0 *5B
1582219023.87,$M4.1 54699 369 159 -22155 -27315 0 0 *53
1582219024.97,$M4.1 54700 369 159 -22155 -27315 0 0 *52
1582219026.08,$M4.1 54701 369 155 -22155 -27315 0 0 *5F
1582219027.2,$M4.1 54702 369 155 -22155 -27315 0 0 *5C
1582219028.32,$M4.1 54703 369 159 -22155 -27315 0 0 *51
1582219029.45,$M4.1 54704 367 159 -22155 -27315 0 0 *58
1582219030.57,$M4.1 54705 369 163 -22155 -27315 0 0 *5E
1582219031.67,$M4.1 54706 369 163 -22155 -27315 0 0 *5D
1582219032.79,$M4.1 54707 369 159 -22155 -27315 0 0 *55
1582219033.94,$M4.1 54708 367 155 -22155 -27315 0 0 *58
1582219035.07,$M4.1 54709 367 155 -22155 -27315 0 0 *59
1582219036.19,$M4.1 54710 369 163 -22155 -27315 0 0 *5A
1582219037.32,$M4.1 54711 367 159 -22155 -27315 0 0 *5C
1582219038.44,$M4.1 54712 369 155 -22155 -27315 0 0 *5D
1582219039.55,$M4.1 54713 369 163 -22155 -27315 0 0 *59
1582219040.67,$M4.1 54714 369 155 -22155 -27315 0 0 *5B
1582219041.79,$M4.1 54715 369 159 -22155 -27315 0 0 *56
1582219042.89,$M4.1 54716 369 159 -22155 -27315 0 0 *55
1582219044.01,$M4.1 54717 369 159 -22155 -27315 0 0 *54
1582219045.16,$M4.1 54718 367 155 -22155 -27315 0 0 *59
1582219046.27,$M4.1 54719 369 155 -22155 -27315 0 0 *56
1582219047.41,$M4.1 54720 367 159 -22155 -27315 0 0 *5E
1582219048.51,$M4.1 54721 369 159 -22155 -27315 0 0 *51
1582219049.63,$M4.1 54722 369 163 -22155 -27315 0 0 *5B
1582219050.74,$M4.1 54723 369 167 -22155 -27315 0 0 *5E
1582219051.85,$M4.1 54724 369 163 -22155 -27315 0 0 *5D
1582219052.96,$M4.1 54725 369 163 -22155 -27315 0 0 *5C
1582219054.08,$M4.1 54726 369 159 -22155 -27315 0 0 *56
1582219055.21,$M4.1 54727 367 159 -22155 -27315 0 0 *59
1582219056.35,$M4.1 54728 367 163 -22155 -27315 0 0 *5F
1582219057.5,$M4.1 54729 367 159 -22155 -27315 0 0 *57
1582219058.63,$M4.1 54730 367 155 -22155 -27315 0 0 *53
1582219059.75,$M4.1 54731 369 163 -22155 -27315 0 0 *59
1582219060.9,$M4.1 54732 367 155 -22155 -27315 0 0 *51
1582219062.01,$M4.1 54733 369 163 -22155 -27315 0 0 *5B
1582219063.11,$M4.1 54734 369 159 -22155 -27315 0 0 *55
1582219064.23,$M4.1 54735 369 163 -22155 -27315 0 0 *5D
1582219065.36,$M4.1 54736 367 159 -22155 -27315 0 0 *59
1582219066.51,$M4.1 54737 367 159 -22155 -27315 0 0 *58
1582219067.61,$M4.1 54738 369 163 -22155 -27315 0 0 *50
1582219068.76,$M4.1 54739 367 155 -22155 -27315 0 0 *5A
1582219069.91,$M4.1 54740 367 155 -22155 -27315 0 0 *54
1582219071.05,$M4.1 54741 367 159 -22155 -27315 0 0 *59
1582219072.18,$M4.1 54742 367 159 -22155 -27315 0 0 *5A
1582219073.33,$M4.1 54743 367 159 -22155 -27315 0 0 *5B
1582219074.46,$M4.1 54744 367 159 -22155 -27315 0 0 *5C
1582219075.58,$M4.1 54745 369 163 -22155 -27315 0 0 *5A
1582219076.71,$M4.1 54746 367 159 -22155 -27315 0 0 *5E
1582219077.83,$M4.1 54747 369 163 -22155 -27315 0 0 *58
1582219078.96,$M4.1 54748 367 159 -22155 -27315 0 0 *50
1582219080.1,$M4.1 54749 367 159 -22155 -27315 0 0 *51
1582219081.21,$M4.1 54750 369 163 -22155 -27315 0 0 *5E
1582219082.33,$M4.1 54751 369 163 -22155 -27315 0 0 *5F
1582219083.46,$M4.1 54752 367 159 -22155 -27315 0 0 *5B
1582219084.61,$M4.1 54753 367 155 -22155 -27315 0 0 *56
1582219085.74,$M4.1 54754 367 159 -22155 -27315 0 0 *5D
1582219086.86,$M4.1 54755 369 163 -22155 -27315 0 0 *5B
1582219088.0,$M4.1 54756 367 159 -22155 -27315 0 0 *5F
1582219089.14,$M4.1 54757 367 155 -22155 -27315 0 0 *52
1582219090.26,$M4.1 54758 369 163 -22155 -27315 0 0 *56
1582219091.4,$M4.1 54759 367 159 -22155 -27315 0 0 *50
1582219092.54,$M4.1 54760 367 155 -22155 -27315 0 0 *56
1582219093.68,$M4.1 54761 367 159 -22155 -27315 0 0 *5B
1582219094.81,$M4.1 54762 367 159 -22155 -27315 0 0 *58
1582219095.96,$M4.1 54763 367 159 -22155 -27315 0 0 *59
1582219097.09,$M4.1 54764 367 159 -22155 -27315 0 0 *5E
1582219098.23,$M4.1 54765 367 159 -22155 -27315 0 0 *5F
1582219099.36,$M4.1 54766 367 159 -22155 -27315 0 0 *5C
1582219100.51,$M4.1 54767 367 159 -22155 -27315 0 0 *5D
1582219101.63,$M4.1 54768 365 159 -22155 -27315 0 0 *50
1582219102.76,$M4.1 54769 367 155 -22155 -27315 0 0 *5F
1582219103.88,$M4.1 54770 369 163 -22155 -27315 0 0 *5C
1582219105.01,$M4.1 54771 367 159 -22155 -27315 0 0 *5A
1582219106.16,$M4.1 54772 367 163 -22155 -27315 0 0 *50
1582219107.26,$M4.1 54773 369 163 -22155 -27315 0 0 *5F
1582219108.38,$M4.1 54774 369 167 -22155 -27315 0 0 *5C
1582219109.51,$M4.1 54775 367 163 -22155 -27315 0 0 *57
1582219110.63,$M4.1 54776 369 167 -22155 -27315 0 0 *5E
1582219111.78,$M4.1 54777 367 155 -22155 -27315 0 0 *50
1582219112.93,$M4.1 54778 367 155 -22155 -27315 0 0 *5F
1582219114.06,$M4.1 54779 367 159 -22155 -27315 0 0 *52
1582219115.19,$M4.1 54780 367 159 -22155 -27315 0 0 *54
1582219116.34,$M4.1 54781 367 159 -22155 -27315 0 0 *55
1582219117.48,$M4.1 54782 367 159 -22155 -27315 0 0 *56
1582219118.59,$M4.1 54783 369 163 -22155 -27315 0 0 *50
1582219119.73,$M4.1 54784 367 159 -22155 -27315 0 0 *50
1582219120.86,$M4.1 54785 367 159 -22155 -27315 0 0 *51
1582219121.99,$M4.1 54786 367 159 -22155 -27315 0 0 *52
1582219123.14,$M4.1 54787 367 163 -22155 -27315 0 0 *5A
1582219124.26,$M4.1 54788 369 163 -22155 -27315 0 0 *5B
1582219125.39,$M4.1 54789 367 163 -22155 -27315 0 0 *54
1582219126.53,$M4.1 54790 371 167 -22155 -27315 0 0 *5F
1582219127.67,$M4.1 54791 367 155 -22155 -27315 0 0 *58
1582219128.79,$M4.1 54792 369 159 -22155 -27315 0 0 *59
1582219129.89,$M4.1 54793 365 159 -22155 -27315 0 0 *54
1582219131.04,$M4.1 54794 367 159 -22155 -27315 0 0 *51
1582219132.14,$M4.1 54795 369 159 -22155 -27315 0 0 *5E
1582219133.29,$M4.1 54796 367 159 -22155 -27315 0 0 *53
1582219134.43,$M4.1 54797 367 159 -22155 -27315 0 0 *52
1582219135.56,$M4.1 54798 367 159 -22155 -27315 0 0 *5D
1582219136.69,$M4.1 54799 367 159 -22155 -27315 0 0 *5C
1582219137.83,$M4.1 54800 367 159 -22155 -27315 0 0 *53
1582219138.97,$M4.1 54801 367 159 -22155 -27315 0 0 *52
1582219140.11,$M4.1 54802 367 159 -22155 -27315 0 0 *51
1582219141.24,$M4.1 54803 367 159 -22155 -27315 0 0 *50
1582219142.37,$M4.1 54804 367 159 -22155 -27315 0 0 *57
1582219143.52,$M4.1 54805 367 155 -22155 -27315 0 0 *5A
1582219144.67,$M4.1 54806 367 155 -22155 -27315 0 0 *59
1582219145.81,$M4.1 54807 367 159 -22155 -27315 0 0 *54
1582219146.92,$M4.1 54808 365 159 -22155 -27315 0 0 *59
1582219148.04,$M4.1 54809 365 159 -22155 -27315 0 0 *58
1582219149.14,$M4.1 54810 365 159 -22155 -27315 0 0 *50
1582219150.26,$M4.1 54811 365 163 -22155 -27315 0 0 *58
1582219151.41,$M4.1 54812 367 163 -22155 -27315 0 0 *59
1582219152.51,$M4.1 54813 365 159 -22155 -27315 0 0 *53
1582219153.62,$M4.1 54814 365 159 -22155 -27315 0 0 *54
1582219154.76,$M4.1 54815 367 159 -22155 -27315 0 0 *57
1582219155.88,$M4.1 54816 365 159 -22155 -27315 0 0 *56
1582219157.01,$M4.1 54817 367 159 -22155 -27315 0 0 *55
1582219158.13,$M4.1 54818 365 159 -22155 -27315 0 0 *58
1582219159.26,$M4.1 54819 367 159 -22155 -27315 0 0 *5B
1582219160.41,$M4.1 54820 367 163 -22155 -27315 0 0 *58
1582219161.52,$M4.1 54821 365 163 -22155 -27315 0 0 *5B
1582219162.64,$M4.1 54822 365 155 -22155 -27315 0 0 *5D
1582219163.76,$M4.1 54823 365 159 -22155 -27315 0 0 *50
1582219164.89,$M4.1 54824 367 163 -22155 -27315 0 0 *5C
1582219166.04,$M4.1 54825 367 163 -22155 -27315 0 0 *5D
