#timestamp,LO_Frequency,Hit,StdDev 
1522633875.6,286047000.5,N
1522633895.4,286046997.8,N
1522633915.2,286046994.2,N
1522633935.1,286046998.7,N
1522633936.0,286046998.7,N
1522633955.8,286047003.8,N
1522633975.6,286046997.3,N
1522633995.5,286046991.3,N
1522634015.3,286676146.7,Y
1522634035.2,286046995.1,P
1522634055.9,286047008.3,P
1522634075.7,286047006.4,N
1522634095.6,286047010.7,N
1522634115.4,286047003.1,N
1522634135.3,286046991.7,N
1522634155.1,286046997.0,N
1522634156.0,286046997.0,N
1522634175.8,286046995.6,N
1522634195.7,286046995.2,N
1522634215.5,286046999.5,N
1522634235.3,286046994.7,N
1522634255.2,286046995.1,N
1522634275.0,286046994.8,N
1522634275.9,286046994.8,N
1522634295.8,286046989.9,N
1522634315.6,286046991.6,N
1522634335.4,286047000.1,N
1522634355.3,286047007.6,N
1522634375.1,286047004.9,N
1522634395.9,286046998.5,N
