# file name; noise; peak f.; mag.; duration
20170518083342462_uFlu-R3_met.fits;1.17078;26531.2;2.62521;0.170667
20170518083331198_uFlu-R3_snap.fits;1.00763;26450.7;1.06615;0
20170518083505065_uFlu-R3_met.fits;1.08894;26506.3;3.95306;0.341333
20170518083516670_uFlu-R3_met.fits;1.07995;26528.3;6.4635;0.512
20170518083431273_uFlu-R3_snap.fits;1.03608;26449.2;0.899633;0
20170518083532542_uFlu-R3_met.fits;1.04992;26541.5;2.11542;0.170667
20170518083531347_uFlu-R3_snap.fits;1.19075;26521;1.06373;0
20170518083655998_uFlu-R3_met.fits;1.12839;26547.4;3.88248;0.170667
20170518083701971_uFlu-R3_met.fits;1.07372;26540;3.18249;1.536
20170518083718355_uFlu-R3_met.fits;1.11203;26538.6;4.22506;0.341333
20170518083631422_uFlu-R3_snap.fits;1.08626;26525.4;0.8382;0
20170518083744467_uFlu-R3_met.fits;0.90717;26541.5;12.1804;0.341333
20170518083806654_uFlu-R3_met.fits;1.04731;26547.4;2.43204;0.170667
20170518083731497_uFlu-R3_snap.fits;1.09041;26475.6;0.789934;0
20170518083918675_uFlu-R3_met.fits;1.15013;26547.4;7.84314;0.512
20170518083831571_uFlu-R3_snap.fits;0.938083;26500.5;0.775282;0
20170518084004073_uFlu-R3_met.fits;0.951535;26547.4;20.0793;1.536
20170518084021822_uFlu-R3_met.fits;0.994234;26540;28.6256;0.341333
20170518084027454_uFlu-R3_met.fits;0.906602;26513.7;2.04103;0.170667
20170518083931646_uFlu-R3_snap.fits;1.20789;26538.6;0.885174;0
20170518084036158_uFlu-R3_met.fits;0.885739;26534.2;1.94955;1.024
20170518084044009_uFlu-R3_met.fits;0.97697;26509.3;3.27568;0.341333
20170518084047763_uFlu-R3_met.fits;1.08308;26547.4;3.6797;0.341333
20170518084031721_uFlu-R3_snap.fits;1.14865;26522.5;1.05788;0
20170518084147326_uFlu-R3_met.fits;0.944695;26515.1;3.65295;0.170667
20170518084224361_uFlu-R3_met.fits;1.01994;26528.3;2.81312;0.341333
20170518084131795_uFlu-R3_snap.fits;0.99919;26488.8;1.02902;0
20170518084242793_uFlu-R3_met.fits;0.991743;26535.6;3.405;0.341333
20170518084310441_uFlu-R3_met.fits;0.955343;26523.9;2.99695;0.170667
20170518084231870_uFlu-R3_snap.fits;1.07546;26537.1;0.950167;0
20170518084328873_uFlu-R3_met.fits;0.973423;26547.4;2.5173;0.341333
20170518084346281_uFlu-R3_met.fits;0.987944;26545.9;2.00281;0.170667
20170518084357203_uFlu-R3_met.fits;0.92836;26525.4;6.83262;0.341333
20170518084406249_uFlu-R3_met.fits;1.00938;26545.9;2.87151;0.170667
20170518084412905_uFlu-R3_met.fits;1.02655;26543;2.24821;0.170667
20170518084418537_uFlu-R3_met.fits;1.12352;26540;3.377;0.341333
20170518084331945_uFlu-R3_snap.fits;0.897222;26538.6;0.877836;0
20170518084432019_uFlu-R3_snap.fits;0.863427;26507.8;0.928921;0
20170518084541993_uFlu-R3_met.fits;0.892527;26540;3.80813;0.170667
20170518084619539_uFlu-R3_met.fits;0.871205;26522.5;1.82561;0.170667
20170518084532094_uFlu-R3_snap.fits;1.3337;26516.6;1.33421;0
20170518084632169_uFlu-R3_snap.fits;1.09424;26481.4;1.14405;0
20170518084729171_uFlu-R3_met.fits;1.0786;26544.4;2.5329;0.170667
20170518084737534_uFlu-R3_met.fits;1.07055;26541.5;2.65355;0.170667
20170518084732243_uFlu-R3_snap.fits;0.962045;26475.6;1.15007;0
20170518084842217_uFlu-R3_met.fits;0.906838;26531.2;1.82976;0.170667
20170518084910206_uFlu-R3_met.fits;1.01771;26531.2;2.4807;0.170667
20170518084832318_uFlu-R3_snap.fits;1.05749;26526.9;0.979718;0
20170518084932393_uFlu-R3_snap.fits;1.05594;26491.7;0.855663;0
20170518085044243_uFlu-R3_met.fits;1.03031;26545.9;4.03344;1.70667
20170518085115134_uFlu-R3_met.fits;1.15087;26547.4;6.63625;2.38933
20170518085032467_uFlu-R3_snap.fits;1.1799;26535.6;1.4295;0
20170518085131177_uFlu-R3_met.fits;1.19822;26531.2;10.4268;0.341333
20170518085146195_uFlu-R3_met.fits;1.03335;26522.5;2.83722;0.341333
20170518085152169_uFlu-R3_met.fits;1.04524;26544.4;2.29314;0.170667
20170518085159678_uFlu-R3_met.fits;1.03443;26540;2.53011;0.170667
20170518085132542_uFlu-R3_snap.fits;0.868141;26469.7;0.837873;0
20170518085235347_uFlu-R3_met.fits;1.14148;26525.4;3.87768;0.170667
20170518085303678_uFlu-R3_met.fits;1.01545;26545.9;2.40185;0.170667
20170518085232617_uFlu-R3_snap.fits;0.895266;26482.9;0.990337;0
20170518085330643_uFlu-R3_met.fits;0.993179;26541.5;2.9132;1.536
20170518085337299_uFlu-R3_met.fits;1.10795;26545.9;7.98287;0.341333
20170518085419454_uFlu-R3_met.fits;1.14043;26538.6;2.29022;0.170667
20170518085332691_uFlu-R3_snap.fits;1.12434;26491.7;0.876243;0
20170518085432766_uFlu-R3_met.fits;1.15765;26543;3.29133;0.341333
20170518085459731_uFlu-R3_met.fits;0.966793;26541.5;1.95201;0.170667
20170518085432766_uFlu-R3_snap.fits;0.82973;26535.6;1.21635;0
20170518085532841_uFlu-R3_snap.fits;1.31212;26544.4;0.999096;0
20170518085649299_uFlu-R3_met.fits;1.05747;26547.4;8.22044;0.341333
20170518085632915_uFlu-R3_snap.fits;1.18422;26496.1;0.938314;0
20170518085814803_uFlu-R3_met.fits;1.11033;26541.5;3.16756;0.170667
20170518085732990_uFlu-R3_snap.fits;0.940853;26481.4;1.03274;0
20170518085858835_uFlu-R3_met.fits;0.922083;26544.4;6.30993;0.341333
20170518085918121_uFlu-R3_met.fits;1.249;26541.5;9.36675;0.170667
20170518085833065_uFlu-R3_snap.fits;0.91014;26490.2;0.818902;0
20170518090002835_uFlu-R3_met.fits;0.955743;26541.5;3.02173;0.170667
20170518085933139_uFlu-R3_snap.fits;1.02107;26538.6;1.00702;0
