#timestamp,LO_Frequency,Hit 
1504108555.5,286046998.1,N
1504108575.3,286046998.5,N
1504108595.1,286046998.5,N
1504108615.9,286046998.5,N
1504108635.7,286047001.1,N
1504108655.6,286046999.3,N
1504108675.4,286046999.1,N
1504108695.2,286046999.1,N
1504108715.1,286046999.4,N
1504108716.0,286046999.4,N
1504108735.8,286046998.9,N
1504108755.6,286046998.9,N
1504108775.5,286046996.5,P
1504108795.3,286046998.3,N
