#timestamp,LO_Frequency,Hit,StdDev 
1540252135.5,286047005.9,Y
1540252155.4,286047001.4,P
1540252175.2,286047001.5,N
1540252195.1,286047001.9,P
1540252196.0,286047001.9,Y
1540252215.8,286046998.2,P
1540252235.6,286047001.0,N
1540252255.5,286046999.6,N
1540252275.3,286046994.9,Y
1540252295.1,286046997.8,P
1540252315.9,286046995.5,P
1540252335.7,286046999.2,N
1540252355.6,286046997.3,N
1540252375.4,286046997.7,N
1540252395.2,286046999.6,N
1540252415.1,286046996.5,N
1540252416.0,286046996.5,N
1540252435.8,286046997.4,N
1540252455.6,286046999.5,N
1540252475.5,286046996.9,N
1540252495.3,286047001.0,N
1540252515.2,286047001.2,N
1540252535.9,286047002.2,N
1540252555.7,286047002.6,N
1540252575.6,286047001.7,N
1540252595.4,286047007.2,Y
1540252615.2,286047007.5,P
1540252635.1,286047007.0,N
1540252636.0,286047007.0,N
1540252655.8,286047006.1,N
1540252675.7,286047006.6,N
1540252695.5,286047007.2,N
