1509134834;2.290;11.401;1545.623;0.828;780.076;11.857;6.988;-215.247
1509134838;2.290;11.394;1545.866;0.829;780.198;11.859;6.988;-215.261
1509134841;2.291;11.400;1545.723;0.829;780.126;11.860;6.988;-215.260
1509134845;2.291;11.405;1545.809;0.829;780.170;11.859;6.988;-215.250
1509134848;2.290;11.411;1545.194;0.828;779.859;11.856;6.988;-215.247
1509134851;2.290;11.400;1545.549;0.828;780.039;11.860;6.988;-215.240
1509134855;2.291;11.400;1545.579;0.828;780.054;11.858;6.988;-215.227
1509134858;2.291;11.389;1545.693;0.828;780.111;11.857;6.987;-215.233
1509134861;2.291;11.393;1545.577;0.828;780.053;11.858;6.987;-215.237
1509134865;2.290;11.398;1545.353;0.828;779.940;11.858;6.988;-215.244
1509134868;2.290;11.396;1545.443;0.828;779.985;11.858;6.987;-215.245
1509134871;2.290;11.401;1545.195;0.828;779.860;11.859;6.987;-215.229
1509134875;2.290;11.393;1545.365;0.828;779.946;11.859;6.987;-215.239
1509134878;2.290;11.402;1545.101;0.828;779.813;11.857;6.987;-215.252
1509134881;2.290;11.392;1545.992;0.829;780.262;11.859;6.987;-215.236
1509134885;2.290;11.396;1545.824;0.829;780.177;11.859;6.987;-215.232
1509134888;2.290;11.390;1546.034;0.829;780.283;11.858;6.987;-215.227
1509134891;2.290;11.394;1546.349;0.829;780.442;11.861;6.987;-215.222
1509134895;2.290;11.396;1546.227;0.829;780.381;11.859;6.987;-215.231
1509134898;2.290;11.394;1546.366;0.829;780.451;11.858;6.987;-215.236
1509134901;2.291;11.394;1546.443;0.829;780.490;11.860;6.987;-215.217
1509134905;2.290;11.405;1546.208;0.829;780.371;11.858;6.987;-215.215
1509134908;2.290;11.399;1546.392;0.829;780.464;11.858;6.988;-215.216
1509134911;2.289;11.398;1546.353;0.829;780.444;11.860;6.988;-215.206
1509134915;2.290;11.401;1546.102;0.829;780.318;11.860;6.988;-215.208
1509134918;2.290;11.393;1546.378;0.829;780.457;11.859;6.987;-215.201
1509134922;2.290;11.399;1546.381;0.829;780.458;11.857;6.987;-215.230
1509134925;2.290;11.400;1546.266;0.829;780.401;11.859;6.987;-215.205
1509134928;2.290;11.395;1546.154;0.829;780.344;11.856;6.987;-215.201
1509134932;2.290;11.394;1546.081;0.829;780.307;11.855;6.988;-215.200
1509134935;2.290;11.402;1545.657;0.828;780.093;11.857;6.988;-215.213
1509134939;2.290;11.391;1546.005;0.829;780.269;11.859;6.987;-215.183
1509134942;2.290;11.396;1546.083;0.829;780.308;11.858;6.988;-215.190
1509134945;2.290;11.392;1546.234;0.829;780.384;11.859;6.988;-215.199
1509134949;2.290;11.397;1546.034;0.829;780.283;11.859;6.988;-215.192
1509134952;2.290;11.397;1545.972;0.829;780.252;11.855;6.988;-215.215
1509134955;2.289;11.390;1545.943;0.829;780.237;11.859;6.988;-215.222
1509134959;2.290;11.396;1545.807;0.829;780.169;11.856;6.988;-215.195
1509134962;2.290;11.386;1546.353;0.829;780.445;11.858;6.987;-215.189
1509134966;2.290;11.402;1545.718;0.829;780.124;11.855;6.988;-215.184
1509134969;2.290;11.394;1545.947;0.829;780.240;11.859;6.988;-215.179
1509134972;2.290;11.394;1545.948;0.829;780.240;11.858;6.988;-215.175
1509134976;2.291;11.398;1545.639;0.828;780.084;11.860;6.988;-215.179
1509134979;2.290;11.400;1545.625;0.828;780.077;11.857;6.988;-215.187
1509134982;2.289;11.400;1545.503;0.828;780.015;11.856;6.988;-215.183
1509134986;2.290;11.389;1546.056;0.829;780.295;11.857;6.988;-215.188
1509134989;2.290;11.396;1545.974;0.829;780.253;11.858;6.988;-215.186
1509134992;2.289;11.399;1545.699;0.828;780.114;11.853;6.988;-215.182
1509134996;2.290;11.403;1545.570;0.828;780.049;11.859;6.988;-215.170
1509134999;2.290;11.393;1546.181;0.829;780.357;11.857;6.988;-215.174
1509135002;2.290;11.401;1546.008;0.829;780.270;11.856;6.988;-215.185
1509135006;2.290;11.405;1545.873;0.829;780.202;11.858;6.988;-215.171
1509135009;2.290;11.387;1546.672;0.829;780.605;11.854;6.988;-215.180
1509135012;2.290;11.395;1546.317;0.829;780.426;11.856;6.988;-215.160
1509135016;2.290;11.394;1546.348;0.829;780.442;11.858;6.988;-215.169
1509135019;2.290;11.395;1546.156;0.829;780.345;11.855;6.988;-215.161
1509135022;2.290;11.408;1545.477;0.828;780.002;11.859;6.987;-215.179
1509135026;2.290;11.396;1545.906;0.829;780.219;11.856;6.988;-215.153
1509135029;2.290;11.407;1545.490;0.828;780.009;11.857;6.988;-215.151
1509135032;2.289;11.393;1545.897;0.829;780.214;11.859;6.988;-215.166
1509135036;2.290;11.399;1545.730;0.829;780.130;11.858;6.988;-215.155
1509135039;2.290;11.397;1545.697;0.828;780.113;11.856;6.988;-215.156
1509135042;2.290;11.397;1545.430;0.828;779.978;11.855;6.988;-215.151
1509135046;2.290;11.398;1545.505;0.828;780.016;11.856;6.988;-215.150
1509135049;2.290;11.395;1545.359;0.828;779.943;11.855;6.988;-215.155
1509135052;2.290;11.392;1545.639;0.828;780.084;11.857;6.988;-215.142
1509135056;2.290;11.397;1545.494;0.828;780.011;11.860;6.988;-215.144
1509135059;2.290;11.395;1545.812;0.829;780.171;11.858;6.988;-215.139
1509135062;2.290;11.394;1545.684;0.828;780.107;11.856;6.988;-215.143
1509135066;2.290;11.398;1545.583;0.828;780.056;11.855;6.988;-215.156
1509135069;2.290;11.396;1545.444;0.828;779.986;11.856;6.988;-215.131
1509135073;2.290;11.409;1545.018;0.828;779.771;11.855;6.988;-215.140
1509135076;2.290;11.391;1545.888;0.829;780.210;11.857;6.988;-215.142
1509135079;2.290;11.396;1545.668;0.828;780.099;11.855;6.988;-215.138
1509135083;2.290;11.399;1545.857;0.829;780.194;11.856;6.988;-215.126
1509135086;2.290;11.391;1546.006;0.829;780.269;11.859;6.988;-215.132
1509135090;2.290;11.394;1545.912;0.829;780.222;11.857;6.988;-215.133
1509135093;2.290;11.396;1545.731;0.829;780.131;11.853;6.988;-215.127
1509135096;2.290;11.393;1545.937;0.829;780.234;11.858;6.988;-215.134
1509135100;2.290;11.394;1545.968;0.829;780.250;11.855;6.988;-215.129
1509135103;2.290;11.396;1546.211;0.829;780.373;11.855;6.988;-215.110
1509135106;2.290;11.400;1546.134;0.829;780.334;11.858;6.988;-215.118
1509135110;2.290;11.401;1545.972;0.829;780.252;11.857;6.988;-215.132
1509135113;2.289;11.397;1546.069;0.829;780.301;11.857;6.987;-215.128
1509135117;2.290;11.394;1546.189;0.829;780.362;11.856;6.988;-215.167
1509135120;2.290;11.394;1546.316;0.829;780.426;11.856;6.988;-215.149
1509135124;2.290;11.405;1546.013;0.829;780.273;11.857;6.987;-215.151
1509135127;2.290;11.394;1546.339;0.829;780.437;11.855;6.988;-215.149
1509135131;2.290;11.396;1546.284;0.829;780.410;11.855;6.988;-215.149
1509135134;2.290;11.393;1546.171;0.829;780.353;11.858;6.988;-215.147
1509135137;2.290;11.401;1545.821;0.829;780.176;11.858;6.988;-215.147
1509135141;2.290;11.393;1545.926;0.829;780.229;11.856;6.987;-215.158
1509135144;2.290;11.393;1545.982;0.829;780.257;11.857;6.988;-215.134
1509135147;2.291;11.393;1545.989;0.829;780.261;11.857;6.988;-215.144
1509135151;2.291;11.400;1545.644;0.828;780.087;11.858;6.987;-215.148
1509135154;2.290;11.400;1545.561;0.828;780.045;11.856;6.988;-215.132
1509135158;2.290;11.399;1545.507;0.828;780.017;11.855;6.988;-215.143
1509135161;2.290;11.398;1545.574;0.828;780.051;11.859;6.988;-215.147
1509135164;2.290;11.391;1546.024;0.829;780.279;11.854;6.987;-215.150
1509135168;2.290;11.399;1545.804;0.829;780.167;11.859;6.988;-215.127
1509135171;2.289;11.392;1546.045;0.829;780.289;11.858;6.988;-215.134
1509135174;2.290;11.402;1545.855;0.829;780.193;11.856;6.987;-215.127
1509135178;2.290;11.391;1545.999;0.829;780.266;11.857;6.988;-215.137
1509135181;2.290;11.397;1545.843;0.829;780.187;11.857;6.988;-215.142
1509135184;2.290;11.399;1545.825;0.829;780.178;11.856;6.988;-215.134
1509135188;2.290;11.399;1545.797;0.829;780.164;11.857;6.988;-215.134
1509135191;2.290;11.398;1545.824;0.829;780.178;11.856;6.988;-215.136
1509135195;2.290;11.392;1546.001;0.829;780.267;11.858;6.988;-215.145
1509135198;2.290;11.396;1545.717;0.829;780.124;11.858;6.988;-215.143
1509135202;2.290;11.398;1545.576;0.828;780.052;11.859;6.988;-215.138
1509135205;2.290;11.393;1545.700;0.828;780.115;11.855;6.987;-215.127
1509135209;2.290;11.396;1545.652;0.828;780.091;11.855;6.987;-215.139
1509135212;2.291;11.397;1545.783;0.829;780.157;11.854;6.988;-215.128
1509135215;2.290;11.392;1546.007;0.829;780.270;11.854;6.988;-215.118
1509135219;2.290;11.403;1545.434;0.828;779.981;11.858;6.988;-215.119
1509135222;2.291;11.397;1545.695;0.828;780.112;11.856;6.988;-215.119
1509135226;2.290;11.392;1546.000;0.829;780.266;11.857;6.988;-215.125
1509135229;2.289;11.394;1545.894;0.829;780.213;11.857;6.988;-215.126
1509135232;2.289;11.392;1546.008;0.829;780.270;11.857;6.988;-215.112
1509135236;2.290;11.400;1545.855;0.829;780.193;11.855;6.988;-215.124
1509135239;2.290;11.398;1545.951;0.829;780.242;11.856;6.988;-215.138
1509135242;2.289;11.397;1545.959;0.829;780.245;11.856;6.988;-215.133
1509135246;2.289;11.396;1546.037;0.829;780.285;11.857;6.988;-215.122
1509135249;2.290;11.398;1545.920;0.829;780.226;11.858;6.988;-215.113
1509135252;2.290;11.393;1546.187;0.829;780.361;11.856;6.988;-215.113
1509135256;2.290;11.397;1545.961;0.829;780.246;11.856;6.988;-215.117
1509135259;2.290;11.397;1545.796;0.829;780.163;11.855;6.988;-215.116
1509135262;2.290;11.394;1545.914;0.829;780.223;11.859;6.988;-215.099
1509135266;2.290;11.403;1545.427;0.828;779.977;11.855;6.988;-215.099
1509135269;2.289;11.396;1545.775;0.829;780.153;11.854;6.988;-215.096
1509135272;2.290;11.394;1545.973;0.829;780.252;11.857;6.988;-215.093
1509135276;2.290;11.395;1545.669;0.828;780.099;11.858;6.988;-215.087
1509135279;2.290;11.399;1545.585;0.828;780.057;11.856;6.988;-215.076
1509135282;2.289;11.396;1545.618;0.828;780.073;11.859;6.988;-215.073
1509135286;2.290;11.389;1545.924;0.829;780.228;11.856;6.988;-215.086
1509135289;2.290;11.391;1545.921;0.829;780.226;11.859;6.988;-215.090
1509135292;2.290;11.400;1545.646;0.828;780.088;11.859;6.988;-215.128
1509135296;2.290;11.399;1545.672;0.828;780.100;11.856;6.988;-215.189
1509135299;2.290;11.392;1546.118;0.829;780.326;11.854;6.988;-215.213
1509135302;2.290;11.398;1545.658;0.828;780.094;11.855;6.988;-215.244
1509135306;2.290;11.389;1545.619;0.828;780.074;11.854;6.988;-215.265
1509135309;2.290;11.399;1545.328;0.828;779.927;11.857;6.988;-215.318
1509135313;2.290;11.392;1545.424;0.828;779.976;11.856;6.988;-215.339
1509135316;2.290;11.406;1544.769;0.828;779.645;11.857;6.988;-215.363
1509135319;2.290;11.398;1545.051;0.828;779.787;11.854;6.988;-215.369
1509135323;2.290;11.402;1544.779;0.828;779.650;11.856;6.988;-215.392
1509135326;2.289;11.398;1544.854;0.828;779.688;11.858;6.988;-215.385
1509135329;2.290;11.393;1545.124;0.828;779.824;11.857;6.988;-215.429
1509135333;2.290;11.387;1545.299;0.828;779.912;11.854;6.988;-215.436
1509135336;2.290;11.396;1544.822;0.828;779.672;11.857;6.988;-215.455
1509135340;2.290;11.398;1545.063;0.828;779.793;11.855;6.988;-215.428
1509135343;2.290;11.401;1545.167;0.828;779.846;11.858;6.988;-215.411
1509135346;2.290;11.396;1545.473;0.828;780.000;11.857;6.988;-215.406
1509135350;2.290;11.390;1545.859;0.829;780.195;11.858;6.988;-215.389
1509135353;2.290;11.400;1545.530;0.828;780.029;11.858;6.988;-215.389
1509135357;2.291;11.401;1545.635;0.828;780.082;11.859;6.988;-215.365
1509135360;2.291;11.397;1545.799;0.829;780.165;11.860;6.988;-215.355
1509135364;2.290;11.401;1545.601;0.828;780.065;11.857;6.988;-215.359
1509135367;2.290;11.397;1545.539;0.828;780.033;11.857;6.988;-215.354
1509135370;2.290;11.396;1545.523;0.828;780.026;11.858;6.988;-215.350
1509135374;2.291;11.388;1545.718;0.829;780.124;11.857;6.988;-215.351
1509135377;2.290;11.388;1545.466;0.828;779.997;11.857;6.988;-215.365
1509135380;2.290;11.387;1545.372;0.828;779.949;11.854;6.988;-215.346
1509135384;2.290;11.388;1545.249;0.828;779.887;11.851;6.988;-215.351
1509135387;2.290;11.386;1545.293;0.828;779.909;11.851;6.988;-215.353
1509135390;2.290;11.391;1545.003;0.828;779.763;11.846;6.988;-215.353
1509135394;2.290;11.386;1545.138;0.828;779.831;11.849;6.988;-215.358
1509135397;2.289;11.384;1545.088;0.828;779.806;11.853;6.988;-215.373
1509135400;2.290;11.388;1545.012;0.828;779.767;11.848;6.988;-215.363
1509135404;2.290;11.387;1545.330;0.828;779.928;11.850;6.987;-215.366
1509135407;2.290;11.384;1545.369;0.828;779.948;11.848;6.987;-215.370
1509135410;2.290;11.389;1545.042;0.828;779.782;11.848;6.988;-215.354
1509135414;2.290;11.385;1545.310;0.828;779.918;11.850;6.988;-215.354
1509135417;2.290;11.386;1545.373;0.828;779.950;11.847;6.988;-215.347
1509135420;2.290;11.384;1545.285;0.828;779.905;11.847;6.988;-215.344
1509135424;2.291;11.385;1545.246;0.828;779.886;11.846;6.988;-215.361
1509135427;2.290;11.381;1545.311;0.828;779.918;11.842;6.988;-215.363
1509135431;2.291;11.383;1545.384;0.828;779.955;11.846;6.988;-215.358
1509135434;2.290;11.382;1545.423;0.828;779.975;11.844;6.988;-215.385
1509135437;2.291;11.385;1545.323;0.828;779.924;11.841;6.988;-215.393
1509135441;2.290;11.390;1545.330;0.828;779.928;11.845;6.988;-215.404
1509135444;2.290;11.385;1545.650;0.828;780.090;11.842;6.988;-215.390
1509135448;2.290;11.384;1545.614;0.828;780.071;11.845;6.988;-215.399
1509135451;2.290;11.394;1545.034;0.828;779.779;11.844;6.988;-215.393
1509135455;2.290;11.382;1545.574;0.828;780.051;11.842;6.988;-215.388
1509135458;2.290;11.377;1545.718;0.829;780.124;11.844;6.988;-215.390
1509135461;2.290;11.385;1545.581;0.828;780.055;11.842;6.988;-215.404
1509135465;2.290;11.386;1545.547;0.828;780.038;11.841;6.988;-215.390
1509135468;2.290;11.383;1545.699;0.828;780.114;11.843;6.988;-215.386
1509135472;2.290;11.387;1545.547;0.828;780.037;11.843;6.988;-215.389
1509135475;2.290;11.388;1545.339;0.828;779.933;11.841;6.988;-215.402
1509135479;2.291;11.383;1545.732;0.829;780.131;11.844;6.988;-215.387
1509135482;2.291;11.385;1545.774;0.829;780.152;11.842;6.987;-215.372
1509135485;2.290;11.389;1545.837;0.829;780.184;11.842;6.988;-215.370
1509135489;2.291;11.390;1545.820;0.829;780.175;11.845;6.988;-215.380
1509135492;2.290;11.386;1546.104;0.829;780.319;11.844;6.988;-215.378
1509135496;2.291;11.393;1545.921;0.829;780.226;11.843;6.988;-215.370
1509135499;2.290;11.382;1546.408;0.829;780.472;11.842;6.988;-215.358
1509135502;2.291;11.389;1546.216;0.829;780.375;11.842;6.988;-215.354
1509135506;2.290;11.382;1546.398;0.829;780.467;11.843;6.988;-215.352
1509135509;2.290;11.387;1546.407;0.829;780.472;11.842;6.988;-215.337
1509135512;2.290;11.390;1546.162;0.829;780.348;11.840;6.988;-215.332
1509135516;2.290;11.383;1546.365;0.829;780.451;11.841;6.987;-215.323
1509135519;2.291;11.383;1546.251;0.829;780.393;11.840;6.988;-215.326
1509135522;2.291;11.390;1546.103;0.829;780.318;11.844;6.988;-215.328
1509135526;2.291;11.386;1546.224;0.829;780.379;11.844;6.988;-215.301
1509135529;2.291;11.388;1546.065;0.829;780.299;11.842;6.988;-215.318
1509135532;2.291;11.389;1545.993;0.829;780.263;11.842;6.987;-215.310
1509135536;2.291;11.389;1545.926;0.829;780.229;11.842;6.988;-215.277
1509135539;2.291;11.396;1545.690;0.828;780.110;11.842;6.988;-215.287
1509135542;2.289;11.392;1545.780;0.829;780.155;11.841;6.988;-215.269
1509135546;2.291;11.393;1545.658;0.828;780.094;11.844;6.988;-215.268
1509135549;2.291;11.395;1545.454;0.828;779.991;11.842;6.988;-215.258
1509135552;2.291;11.394;1545.605;0.828;780.067;11.841;6.988;-215.236
1509135556;2.290;11.398;1545.344;0.828;779.935;11.843;6.988;-215.239
1509135559;2.291;11.395;1545.414;0.828;779.970;11.841;6.988;-215.234
1509135562;2.291;11.391;1545.620;0.828;780.075;11.843;6.988;-215.214
1509135566;2.291;11.400;1545.281;0.828;779.903;11.844;6.988;-215.191
1509135569;2.291;11.390;1545.573;0.828;780.051;11.844;6.988;-215.213
1509135572;2.290;11.396;1545.385;0.828;779.956;11.846;6.988;-215.186
1509135576;2.290;11.393;1545.379;0.828;779.953;11.843;6.988;-215.205
1509135579;2.291;11.392;1545.476;0.828;780.002;11.842;6.988;-215.191
1509135583;2.290;11.393;1545.532;0.828;780.030;11.843;6.988;-215.186
1509135586;2.290;11.394;1545.388;0.828;779.957;11.846;6.988;-215.187
1509135589;2.290;11.387;1545.728;0.829;780.129;11.844;6.988;-215.168
1509135593;2.290;11.385;1545.828;0.829;780.179;11.845;6.988;-215.171
1509135596;2.290;11.394;1545.532;0.828;780.030;11.845;6.988;-215.156
1509135600;2.290;11.398;1545.343;0.828;779.935;11.846;6.988;-215.138
1509135603;2.289;11.400;1545.384;0.828;779.955;11.845;6.988;-215.119
1509135606;2.290;11.397;1545.505;0.828;780.017;11.845;6.988;-215.096
