#timestamp,LO_Frequency,Hit 
1505498015.6,286046987.0,N
1505498035.4,286046987.2,N
1505498055.2,286046982.2,N
1505498075.0,286046982.1,N
1505498075.9,286046982.1,N
1505498095.8,286046985.2,N
1505498115.6,286046983.0,N
1505498135.4,286046982.5,N
1505498155.3,286046984.1,N
1505498175.1,286046988.2,N
1505498195.8,286046988.3,N
1505498215.7,286046986.4,N
1505498235.5,286046983.8,P
1505498255.3,286046999.6,N
1505498275.2,286046998.9,N
1505498295.9,286046997.0,N
1505498315.7,286046996.6,N
1505498335.6,286046996.7,N
1505498355.4,286046994.1,N
1505498375.2,286046994.4,N
1505498395.1,286046992.0,N
1505498396.0,286046992.0,N
