1604656811.54,
1604656831.56,
1604656851.58,
1604657336.29,$STROKE,16237,8791893,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657336.47,$STROKE,16238,8791893,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657336.63,$STROKE,16239,8791893,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657336.87,$STROKE,16240,8791894,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657337.04,$STROKE,16241,8791894,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657337.22,$STROKE,16242,8791894,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657337.49,$STROKE,16243,8791894,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657337.67,$STROKE,16244,8791894,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657337.83,$STROKE,16245,8791895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657338.12,$STROKE,16246,8791895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657338.32,$STROKE,16247,8791895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657338.5,$STROKE,16248,8791895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657338.66,$STROKE,16249,8791895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657338.84,$STROKE,16250,8791896,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657339.01,$STROKE,16251,8791896,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657339.17,$STROKE,16252,8791896,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657339.44,$STROKE,16253,8791896,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657339.64,$STROKE,16254,8791896,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657339.86,$STROKE,16255,8791897,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657340.04,$STROKE,16256,8791897,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657340.5,$STROKE,16257,8791897,0x1C,0x22,0xC2,0x04,0x27,0xE0,0x07,0x3F,0x01,4,516135,63
1604657340.85,$STROKE,16258,8791898,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657341.03,$STROKE,16259,8791898,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657341.43,$STROKE,16260,8791898,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657341.59,$STROKE,16261,8791898,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657341.84,$STROKE,16262,8791899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657342.02,$STROKE,16263,8791899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657342.2,$STROKE,16264,8791899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657342.36,$STROKE,16265,8791899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657342.53,$STROKE,16266,8791899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657342.71,$STROKE,16267,8791899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657342.87,$STROKE,16268,8791900,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657343.04,$STROKE,16269,8791900,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657343.44,$STROKE,16270,8791900,0x1C,0x22,0xC2,0x04,0x74,0xE4,0x07,0x3F,0x01,4,517236,63
1604657343.62,$STROKE,16271,8791900,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657343.88,$STROKE,16272,8791901,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657344.04,$STROKE,16273,8791901,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657344.21,$STROKE,16274,8791901,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657344.39,$STROKE,16275,8791901,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657344.56,$STROKE,16276,8791901,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657344.82,$STROKE,16277,8791902,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657345.0,$STROKE,16278,8791902,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657345.16,$STROKE,16279,8791902,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657345.33,$STROKE,16280,8791902,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657345.52,$STROKE,16281,8791902,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657345.68,$STROKE,16282,8791902,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657345.86,$STROKE,16283,8791903,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657346.04,$STROKE,16284,8791903,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657346.37,$STROKE,16285,8791903,0x1C,0x22,0xC2,0x04,0x1B,0xE1,0x07,0x3F,0x01,4,516379,63
1604657346.56,$STROKE,16286,8791903,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657346.82,$STROKE,16287,8791904,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657347.0,$STROKE,16288,8791904,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657347.17,$STROKE,16289,8791904,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657347.52,$STROKE,16290,8791904,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657347.72,$STROKE,16291,8791904,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657348.04,$STROKE,16292,8791905,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657348.21,$STROKE,16293,8791905,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657348.63,$STROKE,16294,8791905,0x1C,0x22,0xC2,0x04,0xFD,0xE0,0x07,0x3F,0x01,4,516349,63
1604657348.8,$STROKE,16295,8791906,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657349.03,$STROKE,16296,8791906,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657349.2,$STROKE,16297,8791906,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657349.48,$STROKE,16298,8791906,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657349.99,$STROKE,16299,8791907,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657350.5,$STROKE,16300,8791907,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657350.93,$STROKE,16301,8791908,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657351.12,$STROKE,16302,8791908,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657351.33,$STROKE,16303,8791908,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657362.24,$STROKE,16304,8791919,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657364.6,$STROKE,16305,8791921,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657366.53,$STROKE,16306,8791923,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657366.88,$STROKE,16307,8791924,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657369.03,$STROKE,16308,8791926,0x1C,0x22,0xC2,0x04,0x52,0xE0,0x07,0x3F,0x01,4,516178,63
1604657369.28,$STROKE,16309,8791926,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657369.97,$STROKE,16310,8791927,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657371.32,$STROKE,16311,8791928,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657372.87,$STROKE,16312,8791930,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657373.06,$STROKE,16313,8791930,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657374.58,$STROKE,16314,8791931,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657374.84,$STROKE,16315,8791932,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657375.46,$STROKE,16316,8791932,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657375.73,$STROKE,16317,8791932,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657376.4,$STROKE,16318,8791933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657376.84,$STROKE,16319,8791934,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657377.48,$STROKE,16320,8791934,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657378.05,$STROKE,16321,8791935,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657378.98,$STROKE,16322,8791936,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657379.24,$STROKE,16323,8791936,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657379.52,$STROKE,16324,8791936,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657379.68,$STROKE,16325,8791936,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657379.89,$STROKE,16326,8791937,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657380.32,$STROKE,16327,8791937,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657381.17,$STROKE,16328,8791938,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657381.36,$STROKE,16329,8791938,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657381.7,$STROKE,16330,8791938,0x1C,0x22,0xC2,0x04,0x2D,0xE0,0x07,0x3F,0x01,4,516141,63
1604657382.52,$STROKE,16331,8791939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657383.86,$STROKE,16332,8791941,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657385.44,$STROKE,16333,8791942,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657385.6,$STROKE,16334,8791942,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657395.4,$STROKE,16335,8791952,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657395.64,$STROKE,16336,8791952,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657415.65,
1604657435.67,
1604657455.69,
1604657460.24,$STROKE,16337,8792017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657465.83,$STROKE,16338,8792023,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657466.05,$STROKE,16339,8792023,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657466.45,$STROKE,16340,8792023,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657467.16,$STROKE,16341,8792024,0x1C,0x22,0xC2,0x04,0x8A,0xE0,0x07,0x3F,0x01,4,516234,63
1604657467.52,$STROKE,16342,8792024,0x1C,0x22,0xC2,0x04,0x57,0xE0,0x07,0x3F,0x01,4,516183,63
1604657469.44,$STROKE,16343,8792026,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657469.99,$STROKE,16344,8792027,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657472.96,$STROKE,16345,8792030,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657481.84,$STROKE,16346,8792039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657490.15,$STROKE,16347,8792047,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657492.15,$STROKE,16348,8792049,0x1C,0x22,0xC2,0x04,0xBF,0xF4,0x07,0x3F,0x01,4,521407,63
1604657492.87,$STROKE,16349,8792050,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657494.2,$STROKE,16350,8792051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657494.68,$STROKE,16351,8792051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657495.38,$STROKE,16352,8792052,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657495.56,$STROKE,16353,8792052,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657495.8,$STROKE,16354,8792053,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657496.2,$STROKE,16355,8792053,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657496.63,$STROKE,16356,8792053,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657497.06,$STROKE,16357,8792054,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657497.92,$STROKE,16358,8792055,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657498.53,$STROKE,16359,8792055,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657498.85,$STROKE,16360,8792056,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657499.32,$STROKE,16361,8792056,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657500.16,$STROKE,16362,8792057,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657502.85,$STROKE,16363,8792060,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657522.87,
1604657525.2,$STROKE,16364,8792082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657525.38,$STROKE,16365,8792082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657528.24,$STROKE,16366,8792085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657536.16,$STROKE,16367,8792093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657545.7,$STROKE,16368,8792102,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657565.72,
1604657575.6,$STROKE,16369,8792132,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657595.62,
1604657596.2,$STROKE,16370,8792153,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657596.85,$STROKE,16371,8792154,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657602.68,$STROKE,16372,8792159,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657622.7,
1604657642.72,
1604657662.74,
1604657682.76,
1604657702.78,
1604657722.8,
1604657742.81,
1604657762.84,
1604657782.86,
1604657802.87,
1604657822.89,
1604657842.91,
1604657843.24,$STROKE,16373,8792400,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657853.3,$STROKE,16374,8792410,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657863.53,$STROKE,16375,8792420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657873.54,$STROKE,16376,8792430,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657893.55,
1604657913.57,
1604657933.59,
1604657953.61,
1604657973.62,
1604657982.21,$STROKE,16377,8792539,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657982.55,$STROKE,16378,8792539,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657984.28,$STROKE,16379,8792541,0x1C,0x22,0xC2,0x04,0x6D,0xFA,0x07,0x3F,0x01,4,522861,63
1604657985.33,$STROKE,16380,8792542,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657985.91,$STROKE,16381,8792543,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657986.45,$STROKE,16382,8792543,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657987.37,$STROKE,16383,8792544,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657987.64,$STROKE,16384,8792544,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657988.09,$STROKE,16385,8792545,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657991.14,$STROKE,16386,8792548,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657991.49,$STROKE,16387,8792548,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657991.67,$STROKE,16388,8792548,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657992.44,$STROKE,16389,8792549,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657992.85,$STROKE,16390,8792550,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657993.06,$STROKE,16391,8792550,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657993.96,$STROKE,16392,8792551,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657995.24,$STROKE,16393,8792552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657996.68,$STROKE,16394,8792553,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657997.08,$STROKE,16395,8792554,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657998.04,$STROKE,16396,8792555,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657998.36,$STROKE,16397,8792555,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604657998.97,$STROKE,16398,8792556,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658000.21,$STROKE,16399,8792557,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658000.89,$STROKE,16400,8792558,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658002.45,$STROKE,16401,8792559,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658003.72,$STROKE,16402,8792560,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658004.34,$STROKE,16403,8792561,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658004.81,$STROKE,16404,8792562,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658005.0,$STROKE,16405,8792562,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658006.87,$STROKE,16406,8792564,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658008.12,$STROKE,16407,8792565,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658008.44,$STROKE,16408,8792565,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658008.61,$STROKE,16409,8792565,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658008.95,$STROKE,16410,8792566,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658009.73,$STROKE,16411,8792566,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658009.99,$STROKE,16412,8792567,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658010.2,$STROKE,16413,8792567,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658010.6,$STROKE,16414,8792567,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604658011.65,$STROKE,16415,8792568,0x1C,0x22,0xC2,0x04,0xBB,0xE6,0x07,0x3F,0x01,4,517819,63
